"Subject","Session","Experimental condition: incentives + appropriateness first (1), incentives + fairness first (2), no incentives + appropriateness first (3), no incentives + fairness first (4)","Incentives (yes=1, no=0)","Appropriateness first (yes=1, no=0)","$0 - Appropriateness rating for offer $0: 1=very socially inappropriate, 2=somewhat socially inappropriate, 3=somewhat socially appropriate, 4=very socially appropriate","$1 - Appropriateness rating for offer $1: 1=very socially inappropriate, 2=somewhat socially inappropriate, 3=somewhat socially appropriate, 4=very socially appropriate","$2 - Appropriateness rating for offer $2: 1=very socially inappropriate, 2=somewhat socially inappropriate, 3=somewhat socially appropriate, 4=very socially appropriate","$3 - Appropriateness rating for offer $3: 1=very socially inappropriate, 2=somewhat socially inappropriate, 3=somewhat socially appropriate, 4=very socially appropriate","$4 - Appropriateness rating for offer $4: 1=very socially inappropriate, 2=somewhat socially inappropriate, 3=somewhat socially appropriate, 4=very socially appropriate","$5 - Appropriateness rating for offer $5: 1=very socially inappropriate, 2=somewhat socially inappropriate, 3=somewhat socially appropriate, 4=very socially appropriate","$6 - Appropriateness rating for offer $6: 1=very socially inappropriate, 2=somewhat socially inappropriate, 3=somewhat socially appropriate, 4=very socially appropriate","$7 - Appropriateness rating for offer $7: 1=very socially inappropriate, 2=somewhat socially inappropriate, 3=somewhat socially appropriate, 4=very socially appropriate","$8 - Appropriateness rating for offer $8: 1=very socially inappropriate, 2=somewhat socially inappropriate, 3=somewhat socially appropriate, 4=very socially appropriate","$9 - Appropriateness rating for offer $9: 1=very socially inappropriate, 2=somewhat socially inappropriate, 3=somewhat socially appropriate, 4=very socially appropriate","$10 - Appropriateness rating for offer $10: 1=very socially inappropriate, 2=somewhat socially inappropriate, 3=somewhat socially appropriate, 4=very socially appropriate","$0 - Fairness rating for offer $0: 1=very unfair, 2=somewhat unfair, 3=somewhat fair, 4=very fair","$1 - Fairness rating for offer $1: 1=very unfair, 2=somewhat unfair, 3=somewhat fair, 4=very fair","$2 - Fairness rating for offer $2: 1=very unfair, 2=somewhat unfair, 3=somewhat fair, 4=very fair","$3 - Fairness rating for offer $3: 1=very unfair, 2=somewhat unfair, 3=somewhat fair, 4=very fair","$4 - Fairness rating for offer $4: 1=very unfair, 2=somewhat unfair, 3=somewhat fair, 4=very fair","$5 - Fairness rating for offer $5: 1=very unfair, 2=somewhat unfair, 3=somewhat fair, 4=very fair","$6 - Fairness rating for offer $6: 1=very unfair, 2=somewhat unfair, 3=somewhat fair, 4=very fair","$7 - Fairness rating for offer $7: 1=very unfair, 2=somewhat unfair, 3=somewhat fair, 4=very fair","$8 - Fairness rating for offer $8: 1=very unfair, 2=somewhat unfair, 3=somewhat fair, 4=very fair","$9 - Fairness rating for offer $9: 1=very unfair, 2=somewhat unfair, 3=somewhat fair, 4=very fair","$10 - Fairness rating for offer $10: 1=very unfair, 2=somewhat unfair, 3=somewhat fair, 4=very fair","Gender (0=male, 1=female)","Age"
191,12,3,0,1,1,1,1,1,2,4,3,3,3,3,4,1,1,2,2,3,4,3,2,2,1,1,1,19
192,12,3,0,1,1,3,3,3,4,4,4,4,4,4,4,1,2,2,2,2,4,3,3,3,4,4,1,20
193,12,3,0,1,1,1,2,2,3,4,3,3,2,2,2,1,2,3,3,3,4,3,3,3,2,1,1,22
194,12,3,0,1,1,1,1,2,3,4,3,2,2,2,2,1,1,1,2,3,4,3,2,1,1,1,0,30
195,12,3,0,1,1,1,1,2,3,4,3,3,2,2,2,1,2,3,3,4,4,4,2,2,1,1,0,25
196,12,3,0,1,1,2,3,3,4,4,4,3,3,2,1,1,2,2,3,3,4,3,3,2,2,1,0,20
197,12,3,0,1,1,1,1,2,3,4,3,2,2,1,1,1,1,2,2,2,4,2,1,1,1,1,1,21
198,12,3,0,1,1,1,2,2,3,4,3,3,2,2,2,1,1,2,2,3,4,3,2,2,2,1,0,22
199,12,3,0,1,1,2,3,3,3,4,4,4,4,3,3,1,1,2,2,3,4,4,4,3,3,3,0,21
200,12,3,0,1,1,1,1,1,2,4,4,3,3,3,3,1,1,1,1,2,4,3,1,1,1,1,1,20
201,12,3,0,1,1,1,1,1,3,4,3,4,4,4,4,1,1,1,2,2,3,3,2,2,2,2,1,24
202,12,3,0,1,1,1,1,2,3,4,3,3,3,3,4,1,1,1,1,2,4,2,1,1,1,1,1,21
203,13,4,0,0,1,2,2,2,2,4,2,2,2,2,1,1,2,2,2,2,4,4,4,4,4,4,1,22
204,13,4,0,0,4,3,1,1,2,4,2,1,1,1,1,4,4,1,1,2,4,2,1,1,1,1,1,23
205,13,4,0,0,1,1,2,2,2,3,4,4,4,4,4,1,2,2,2,3,4,3,2,2,2,1,0,21
206,13,4,0,0,1,1,2,2,2,4,4,4,4,4,4,1,1,2,3,4,4,4,3,2,1,1,0,23
207,13,4,0,0,1,1,1,2,3,4,3,2,1,1,1,1,2,2,3,3,4,3,3,2,2,1,1,21
208,13,4,0,0,1,1,2,2,3,4,3,3,2,1,1,1,1,2,3,3,4,4,2,2,1,1,1,26
209,13,4,0,0,1,1,1,2,3,4,4,3,2,1,1,1,1,1,2,3,4,3,2,1,1,1,1,21
210,13,4,0,0,1,1,1,1,3,4,3,1,1,1,1,1,1,1,2,2,3,3,4,4,4,4,1,21
211,13,4,0,0,1,1,1,2,4,4,4,4,4,4,4,1,2,2,2,3,4,3,2,2,2,1,0,22
212,13,4,0,0,2,2,2,3,4,4,4,4,4,3,3,1,1,1,1,2,4,2,1,1,1,1,0,23
213,13,4,0,0,1,2,2,3,3,4,4,4,4,4,4,1,1,2,3,3,4,3,3,2,1,1,0,20
214,13,4,0,0,1,1,2,3,3,4,2,2,1,1,1,1,1,1,2,3,4,3,2,1,1,1,1,21
215,13,4,0,0,1,1,1,1,2,3,3,4,4,4,4,1,1,1,1,2,4,2,1,1,1,1,0,23
216,13,4,0,0,1,1,1,1,2,4,4,3,3,3,3,1,1,1,2,3,4,3,2,2,1,1,1,22
217,13,4,0,0,1,1,1,2,2,4,3,2,2,2,2,1,1,1,2,3,4,4,3,3,3,3,1,20
218,13,4,0,0,1,1,1,2,3,4,4,4,3,3,2,1,1,1,2,3,4,4,2,2,1,1,1,20
219,13,4,0,0,2,2,2,2,3,4,3,3,3,3,3,1,1,1,1,2,4,2,2,2,2,1,1,21
220,13,4,0,0,1,1,1,2,3,4,4,4,4,4,4,1,1,1,2,3,4,4,4,4,4,4,0,23
221,14,4,0,0,1,1,2,3,3,4,3,3,2,1,1,1,2,2,3,3,4,3,3,2,2,1,1,22
222,14,4,0,0,1,2,3,3,4,4,2,2,1,1,1,1,1,2,3,3,4,3,2,1,1,1,1,24
223,14,4,0,0,1,1,1,2,2,4,3,3,3,3,3,1,1,1,2,2,4,3,2,1,1,1,1,20
224,14,4,0,0,1,1,2,3,3,4,4,4,4,4,4,1,1,2,3,4,5,2,1,1,1,1,1,25
225,14,4,0,0,1,1,1,2,3,4,3,3,2,2,2,1,1,1,2,3,4,3,2,2,1,1,1,22
226,14,4,0,0,2,3,3,3,4,4,4,4,4,4,4,1,2,2,2,4,4,4,4,4,3,3,1,23
227,14,4,0,0,1,1,1,2,3,4,4,3,3,3,3,1,1,1,1,3,4,3,3,3,3,3,1,24
228,14,4,0,0,2,2,2,2,3,4,4,4,3,3,3,1,1,1,2,2,4,4,3,2,2,2,1,22
229,14,4,0,0,1,1,1,2,3,4,3,1,1,1,1,2,2,2,2,3,4,3,2,2,2,1,1,24
230,14,4,0,0,1,1,2,3,4,4,4,3,2,1,1,1,1,2,2,3,4,3,2,2,1,1,0,NA
231,14,4,0,0,1,1,1,2,3,4,4,4,3,3,4,1,1,1,1,2,4,2,2,1,1,1,1,21
232,14,4,0,0,1,1,1,2,3,4,3,3,3,2,2,1,1,2,2,2,4,3,2,2,1,1,0,22
233,14,4,0,0,1,2,2,2,3,4,4,4,4,4,4,1,1,2,3,3,4,3,3,2,1,1,1,22
234,14,4,0,0,1,1,1,2,3,4,4,4,4,4,4,1,1,2,2,3,4,3,2,2,1,1,1,20
235,14,4,0,0,1,1,1,1,2,4,4,4,4,4,4,1,1,1,1,2,4,3,3,2,2,2,0,23
236,14,4,0,0,1,1,1,1,3,3,3,4,4,4,4,1,1,1,1,3,4,4,2,2,1,1,0,21
237,15,4,0,0,1,1,2,3,4,4,4,3,2,2,2,1,1,2,2,3,4,3,2,2,2,2,0,22
238,15,4,0,0,1,1,2,2,3,4,4,4,3,3,3,1,1,2,2,4,4,4,3,3,3,3,1,22
239,15,4,0,0,1,1,1,3,4,4,4,4,4,3,3,1,1,1,1,2,4,2,1,1,1,1,1,23
240,15,4,0,0,1,1,1,1,2,3,3,4,4,4,4,1,1,1,2,3,4,3,2,1,1,1,0,21
241,15,4,0,0,2,2,2,3,3,4,4,4,3,3,3,2,3,3,4,4,4,2,2,2,2,2,1,24
242,15,4,0,0,1,1,1,2,3,4,4,4,4,4,4,1,1,1,1,2,4,3,2,1,1,1,1,22
243,15,4,0,0,1,1,2,3,4,4,3,2,2,2,2,1,1,1,1,3,4,4,2,1,1,1,1,20
244,15,4,0,0,1,1,2,2,2,4,3,3,3,3,3,1,2,2,2,2,4,2,2,2,2,1,0,25
245,15,4,0,0,1,2,2,2,3,4,3,3,3,3,3,1,1,1,2,2,4,2,2,1,1,1,1,23
246,15,4,0,0,1,2,2,2,2,3,3,3,3,3,3,1,1,1,2,2,3,3,3,3,3,3,0,25
247,15,4,0,0,1,1,2,3,3,3,3,3,4,4,4,1,1,1,1,2,4,3,3,3,2,2,1,22
248,15,4,0,0,1,3,3,4,4,4,4,3,2,1,1,1,1,1,2,3,4,4,3,2,2,1,1,29
249,15,4,0,0,1,2,2,3,3,4,4,4,4,4,4,1,2,2,2,3,4,3,2,2,2,1,0,22
250,15,4,0,0,1,2,2,3,4,4,4,4,3,2,2,1,1,2,3,3,4,3,3,2,1,1,1,25
251,15,4,0,0,1,2,2,2,3,4,4,3,2,2,1,1,1,2,2,3,4,4,3,2,2,2,1,20
252,15,4,0,0,1,1,2,3,3,4,3,3,2,2,1,1,2,2,2,3,4,3,2,2,2,1,0,21
253,15,4,0,0,1,1,2,3,3,4,2,2,2,1,1,1,1,1,2,3,4,3,2,1,1,1,1,21
254,16,4,0,0,1,1,1,3,4,4,4,4,3,3,3,1,1,2,2,4,4,4,3,2,1,1,0,22
255,16,4,0,0,1,1,1,2,3,4,3,4,4,4,4,1,1,1,2,3,4,4,2,2,2,1,1,21
256,16,4,0,0,1,1,2,2,3,4,3,3,2,1,1,1,1,2,3,3,4,3,2,2,1,1,1,19
257,16,4,0,0,1,1,2,2,3,4,4,4,4,4,4,1,1,1,2,3,4,4,4,4,4,4,0,26
258,16,4,0,0,1,1,2,2,3,4,4,4,4,4,4,1,1,2,3,4,4,4,3,2,2,2,0,23
259,16,4,0,0,1,1,2,3,4,4,4,4,3,2,1,1,2,2,3,4,4,4,3,3,2,1,0,20
260,16,4,0,0,1,1,1,1,2,3,3,3,3,4,4,1,1,1,2,2,4,2,2,1,1,1,1,20
261,16,4,0,0,1,1,2,3,3,4,4,4,4,4,4,1,1,2,3,3,4,4,4,4,4,4,0,22
262,16,4,0,0,1,1,1,2,2,3,4,4,4,2,2,1,1,1,1,2,4,3,2,2,2,2,1,23
263,16,4,0,0,1,1,1,2,3,4,4,3,2,2,2,1,1,2,2,3,4,3,2,2,1,1,1,25
264,16,4,0,0,1,1,1,3,3,4,4,4,4,4,4,1,1,2,2,3,4,3,3,2,1,1,1,22
265,16,4,0,0,1,1,1,2,3,4,3,3,3,3,2,1,1,1,2,2,4,2,2,2,2,2,1,21
266,16,4,0,0,1,1,1,2,3,4,3,3,2,1,1,1,1,1,2,3,4,3,2,2,1,1,0,24
267,16,4,0,0,1,1,2,2,3,4,3,3,3,3,3,1,1,2,3,3,4,3,3,3,3,3,0,20
268,16,4,0,0,1,1,2,2,3,4,3,3,3,3,2,1,2,3,3,3,4,3,3,3,2,2,1,19
269,16,4,0,0,1,1,1,2,3,4,4,4,3,3,3,1,1,1,1,2,4,2,2,1,1,1,1,22
270,16,4,0,0,1,1,1,1,3,4,3,3,3,2,2,1,1,1,2,2,4,3,2,1,1,1,1,22
