id,ppt_origin,gender,age,income,nation,language,incest,bidest,sscheck,rulescheck
R_9nLtEkeN0lHsyBj,0,2,19,5,n/a,n/a,25500,15,0,0
R_W1ctxt1z96hbjGh,0,1,18,5,n/a,n/a,17000,1,0,0
R_2QhCpWVCywlxyPc,0,1,19,2,n/a,n/a,13000,25,0,0
R_2ckkl5xMrgFMf9p,0,2,29,2,n/a,n/a,28000,15,0,1
R_3mgvS1EiwwVri6x,0,2,52,5,n/a,n/a,26250,30,0,0
R_3g7tCZCgD9Bey15,0,1,19,6,n/a,n/a,2500,10,0,0
R_1l4TWoKKMOgC27q,0,2,22,3,n/a,n/a,23500,16.79,0,0
R_74jP3FUkhOXtmFP,0,2,26,5,n/a,n/a,25000,7.6,0,0
R_pB24A6767K7lclP,0,1,23,1,n/a,n/a,35000,60,0,0
R_9WS8MA8gfNt3X4p,0,2,52,6,n/a,n/a,30000,18.5,0,0
R_eCCPlvn60J8rFeN,0,2,38,3,n/a,n/a,28000,19,0,0
R_1exhWweI1MqZNWw,0,2,22,2,n/a,n/a,30000,16,0,0
R_A074qWsANH0LClH,0,1,31,4,n/a,n/a,32000,15,0,0
R_2OMVPbw5dOBdb3u,0,2,21,1,n/a,n/a,18000,35,1,0
R_2tFkh4S2X7YhE7z,0,2,18,7,n/a,n/a,50000,35,0,0
R_6DaYvEebkXTDQ8F,0,1,30,6,n/a,n/a,32000,23.5,0,0
R_3Oqv49a6pfo2Axu,0,2,21,2,n/a,n/a,55000,16,0,0
R_SHOsTkwIZpzYnyV,0,1,27,3,n/a,n/a,18000,150,0,0
R_3nJjgtn2cLv43wQ,0,1,25,1,n/a,n/a,43000,29.8,0,0
R_2Eohbcux8u3C5Gy,0,2,21,1,n/a,n/a,18000,8,0,0
R_cP90FLudrCWQcaB,0,2,34,5,n/a,n/a,28650,1450,0,0
R_06zJRATyrbMVc1X,0,2,49,1,n/a,n/a,35000,12,0,0
R_24hBGgVwLKaUkky,0,1,20,3,n/a,n/a,40000,17,0,0
R_x6l0NeFNF1AJGtr,0,1,29,4,n/a,n/a,23000,12,1,0
R_2TvjOAZn6qUoS4k,0,1,20,1,n/a,n/a,25000,40.01,1,0
R_1mh0XboSsceVR34,0,2,27,2,n/a,n/a,40000,12.5,0,0
R_6J3cw7eiMkjeWBT,0,2,21,2,n/a,n/a,30000,12.5,0,0
R_0iV7TgPSZn986iN,0,2,43,3,n/a,n/a,27580,27.33,0,0
R_3JDHtxpeAcg3lSg,0,2,30,5,n/a,n/a,24320,8.52,0,0
R_3h9kErGrRJrpn7A,0,2,57,1,n/a,n/a,25000,30,0,0
R_cx4vuuJbJaedqwR,0,1,23,7,n/a,n/a,37500,38,0,1
R_1Du9WqiCj1KNPJc,0,2,20,3,n/a,n/a,18000,15,0,0
R_23a5UpgQ0sBhnjd,0,1,25,2,n/a,n/a,25,5,0,1
R_3NVDOphv4LC2JDZ,0,1,21,1,n/a,n/a,5000,15,0,0
R_usORMPm7nFb8Rsl,0,2,20,4,n/a,n/a,40000,40,0,0
R_3GrLCM1pSuukG2z,0,1,23,3,n/a,n/a,16000,18.67,0,0
R_Z8kkpcGex4fLFCN,0,1,38,3,n/a,n/a,37850,32.65,0,0
R_x8YUNDM38oPq3dL,0,2,19,5,n/a,n/a,40000,11.56,0,0
R_2CqO1NZW7obW3mO,0,2,21,4,n/a,n/a,14000,29.99,0,0
R_TvIhBiwLP7uW5Il,0,2,21,7,n/a,n/a,25000,250,0,0
R_2s2oOuZnNChKl9v,0,1,29,2,n/a,n/a,21000,7,0,0
R_3MEHGlEvWqe0Rcw,0,2,34,2,n/a,n/a,15000,10,0,1
R_1hLvnFiCNQTWfip,0,2,27,6,n/a,n/a,15000,200,1,0
R_Oq8HENO59BzdMeR,0,1,23,1,n/a,n/a,24000,20,0,0
R_120gktbwNVAxOqx,0,2,20,2,n/a,n/a,24000,16.5,0,0
R_20MqLf2QYTZPV1z,0,1,20,2,n/a,n/a,39000,18.69,1,0
R_3qrHNzmXviJSNO9,0,1,18,1,n/a,n/a,25000,32.5,0,0
R_1FwXqQC9ZzN5fHQ,0,2,19,1,n/a,n/a,42500,22,0,0
R_3pfqW0E0LVgKQMD,0,1,18,7,n/a,n/a,15000,30,0,0
R_12FMVhe9u1IQ87e,0,2,25,5,n/a,n/a,23000,8,0,0
R_3esNMQAiTLm5yot,0,2,23,3,n/a,n/a,27000,25,0,0
R_1ou5WGbnY87tstf,0,2,28,1,n/a,n/a,13000,20,0,0
R_2UXjLW85wELQk95,0,2,21,1,n/a,n/a,12500,9.45,0,0
R_1daflbERvbrRCHn,0,1,38,1,n/a,n/a,12000,20,1,0
R_2WOOwXe058oWBgV,0,1,40,6,n/a,n/a,28000,21,0,0
R_29N39lGQrGPWHfj,0,1,22,1,n/a,n/a,22000,15,0,0
R_1rktQ7BCyfBtKi6,0,1,23,4,n/a,n/a,30000,25,0,0
R_3MuIde3HO2gpHhC,0,1,23,2,n/a,n/a,30000,18,0,0
R_vNeW271TyuRtUnD,0,1,22,1,n/a,n/a,24000,30,0,0
R_3kiGMBYj7W7kdy3,0,1,18,5,n/a,n/a,22000,60,0,1
R_1LLGyFlk6BID6h8,0,2,21,1,n/a,n/a,38000,8,0,0
R_01EGUx9qLMcNvAl,1,1,21,1,British,English,18000,20,0,0
R_AtSRTaOaxm1e14B,1,2,23,3,Vietnamese,Vietnamese,25000,50,1,1
R_5o0PuQVpRQZJJN7,1,2,20,3,British,English,27000,30,0,0
R_2c1t9pHgk7tA0iU,1,1,22,3,British,English,26000,24,1,0
R_1qap2YsD2w9uJGl,1,1,24,1,Vietnamese,Vietnamese,35000,200,0,0
R_1EYA5Rlfs15456P,1,2,22,8,Nigerian ,English ,22000,28,0,0
R_2ql4lypHuL1b8Qm,1,1,19,8,British,English,28000,8,0,0
R_2TyFuwY8YVDJdMb,1,1,22,3,British,Cantonese,18000,30,0,0
R_1ruG4a6GWRn29Dy,1,2,21,1,other,.,2000,5,1,1
R_2wzd1kxrcBBiRtr,1,2,20,4,British,English,25000,15,0,0
R_33CRxMfZ8lXMoI1,1,2,20,1,British,English,50000,25,0,0
R_1DUpH9FC5L6k0gG,1,2,46,1,British,English,20000,25,0,0
R_3KCNJbexyFQirpw,1,2,19,1,French,French ,30000,12,1,1
R_116AVmYhXTmPC4n,1,1,28,2,Nigerian,English,25000,100,0,1
R_3GivHbHfqrJamFT,1,2,19,6,British,English,30000,20,0,0
R_r3IJAVdmli9Gu6l,1,2,29,1,Chinese,Chinese,30000,2,0,0
R_2TGd1iiaDDeEbVY,1,2,17,1,Nigerian ,English ,2000,50,1,1
R_1imnRu7rQptOmNX,1,2,21,1,Bulgarian,Bulgarian,12000,10.5,0,1
R_2UXan7AVfwCsbsQ,1,2,20,8,Norwegian,Norwegian,25000,3,0,1
R_2B8P8IobbMs0sEa,1,2,19,1,French,French,6000,18,0,0
R_W96IiprZlFcB1x7,1,2,19,6,Greek Cypriot,Greek,35000,100,0,0
R_2aWjf4jMevPHnyq,1,2,53,4,British,British,25000,2500,0,0
R_1Hq0PPhs8Emi6XF,1,2,26,4,Japan,Japanese,18000,20,1,0
R_25AENEFA7jSjNK9,1,2,24,6,British,English,23000,20,0,0
R_2CjhKH0CIMBeczb,1,2,22,2,China,Chinese,2000,13,0,0
R_SZW6oEXGkm3QYiB,1,2,19,8,Indonesian,Indonesian,80000,18,0,0
R_3KW5t0DbPwSFIZq,1,2,20,4,Pakistani,Urdu,30000,37,0,0
R_1rB4sV4m5GcQeW0,1,2,26,2,British,English,28000,10,0,0
R_AdEeCn7yoG4BTLH,1,2,25,3,chinese,mandarin,20000,8.5,1,1
R_3MsoNitYM3YRDKt,1,2,24,2,Spanish,Spanish,25000,45,0,0
R_1TVuGtjnlKZeqHz,1,2,26,2,British,English,16000,30,0,0
R_qxzkaxT2JVV62Qx,1,2,20,1,Welsh,English,35000,20,0,0
R_xnnY8LXs8Ot5eYp,1,1,19,1,british,english,17000,12,1,1
R_2rO7iRaIVI5fFgL,1,2,19,4,American,English and French,22000,26.99,0,0
R_1DG9O6ttgZ6FoAi,1,1,24,1,Romanian,Romanian,23000,75,0,0
R_t0zH0069hUTqnex,1,1,18,7,French,French,23000,35,0,1
R_1PUgh1b6HOEczzx,1,2,20,7,British,English,35000,35,0,0
R_28TfgCM29BGY11k,1,2,16,3,French,French,14900,32.5,0,0
R_1CDArcZcNCNirbR,1,1,19,1,British,English,18000,20,0,0
R_2P0WKCT78vfsxhG,1,2,24,1,Greek,Greek,40000,25,1,0
R_3iU1P3Y4ZFJUick,1,2,31,3,Hungarian,Hungarian,24000,4.95,0,0
R_1HnxkJRvpzitPIK,1,2,22,1,Italian,Italian,40000,20,0,1
R_1dn2YofLgq3pQoj,1,2,19,5,nigerian,english,25000,12,0,0
R_26klHmZUhIbgEff,1,2,32,1,Austrian,German,25000,15,0,0
R_27U8BI3FFCfxIMj,1,2,21,1,British,English,23000,25,1,0
R_2pWbFjbJ2zRUBzS,1,1,24,3,Greek- German,Greek German,18000,14,0,1
R_2ZTWtxG99QSVTOg,1,2,26,4,British,English,25000,35,0,0
R_0fxvgR3ID0rasMh,1,2,37,1,Colombian,Spanish,25000,48,0,0
R_1od2lBpx5Oqqq3r,1,1,22,7,British,Urdu,35000,60,0,0
R_2lPUuLGrt3sAgoN,1,2,21,1,British,English,25000,17,0,1
R_1cYXIMEz5db8qjb,1,1,46,1,British,English,14250,22.7,1,0
R_3nJdVke1VtCzbLj,1,2,19,1,french,french,42000,30,0,1
R_2qEPY1eZmMWDYer,1,1,52,1,British ,English ,12000,10,0,0
R_1nO3rsuUMmHFLnj,1,2,35,3,american,greek,28000,10,1,0
R_cNCNYU7YzK6AVhj,1,2,30,4,Swedish,Swedish,25000,15,0,1
R_3EKiIr7YNuAlnyM,1,2,45,3,British,English,18000,10,1,0
R_2f0NeVOm9DrV1V8,1,2,22,3,Romanian,Romanian,25000,20,0,0
R_1ZJqE3k74ZdSVdT,1,2,21,7,British,English,45000,30,0,0
R_cSW8yJb5ifX4aCR,1,2,18,5,British,English,50000,40,0,0
R_3RrT2ZEkhpYUqCb,1,1,20,1,British,English,8000,18.5,0,0
R_3MSQhpS7Dn27SWL,1,1,19,1,Romanian,Romanian,1500,0.5,1,0
R_2QK8eakganU18YU,1,1,24,1,British,English,28950,36,0,0
R_1OxXBuG71n28KXS,1,2,23,1,Romanian,Romanian,20000,12,1,1
R_1dfUmcqjKf30EcF,1,1,20,1,Romanian,Romanian,19000,6.1,0,0
R_2qDw5hDh6Ja814Y,1,2,23,1,Chinese,Chinese,30000,18,0,0
R_9BjjrmL3Ee7D5pX,1,2,23,5,British,English,27500,50,1,0
R_3KJCbqWCRqo7Dc3,1,2,61,4,British,English,28000,23.99,0,0
R_3EZjKaCm9qeq1MQ,1,2,26,4,British,Serbian,25000,50,1,0
R_1Q4ytFL8rhixWlx,1,2,23,1,Italian,Italian,2500,13,0,0
R_1gwpdQDgoKubtja,1,2,20,5,british,english,40000,35,0,0
R_cAMroMU2xwiX7rD,1,1,27,2,British,English,24000,19,0,0
R_1eXka2ATnrVAZCK,1,2,20,1,British,English,28000,27.5,0,0
R_2Bnfzmyk0vnLvCE,1,2,21,3,German,German,35000,20,0,1
R_xtNRR6xjyq4i3jH,1,2,21,4,British/Antiguan,English,30000,25,0,0
R_2vYf2XGg3XmJgUY,1,1,21,1,British,English,22000,17,1,0
R_sA0mxkrtVyz9vKV,1,2,20,3,Bulgarian,Bulgarian,50000,10,0,1
R_2rJlE75e5Xxn8tL,1,2,16,1,British,English,26000,10,0,0
R_1zVJrxK7yhBBEiZ,1,1,29,2,Turkish,Turkish,2000,7.23,1,0
R_ReQwqQBXk8rusDv,1,2,22,1,Italian,Italian,24500,15.3,0,0
R_BLnL3Eh1ntx14zf,1,2,26,1,Norwegian,Norwegian,28000,85.2,0,0
R_2QEZf9UijFPAcsU,1,2,26,1,Taiwanese,Chinese,28310,25,0,0
R_3KNQaSVsGo739MH,1,1,21,2,Romanian,Romanian,50000,40,0,0
R_1ghwvSKeFdigsDx,1,2,19,5,British,English,28000,26.5,0,0
R_datspYQr0znnOnf,1,2,19,1,Estonian,Russian,30000,5,0,1
R_eWlKJepQunESISd,1,2,19,1,Dutch,English,15000,10,0,0
R_1DoNHKQb02KJpEA,1,2,21,3,malaysian,bahasa melayu,3500,31.2,0,0
R_snZLyapNhNU3lol,1,2,21,4,British,Englsih,23000,25,0,1
R_3soBWBMgeUBVayF,1,2,41,7,British,English,28000,20,0,0
R_1CJGZ0vFCWXBdkN,1,2,21,4,Black british,English,770000,40,0,0
R_VPUNOZ4RltHlHyN,1,1,21,4,British,English,26000,14,0,1
R_2s133efHCere05G,1,2,21,1,Malaysian,Malay Language,4567,34,0,0
R_XsKMFp4bA8NX5XH,1,2,19,6,British,English,35000,15,1,0
R_3PgZj3mgTCvddnm,1,1,42,5,British,English,20000,9,0,0
R_2aEpaH5knLo8zzc,1,2,19,6,China,Chinese,20000,3,1,1
R_p3FRbDnmSEpQxX3,1,2,20,4,Malaysian,Malay,21000,30,0,0
R_30nNUsEo7GANjsE,1,2,32,4,British,English,28000,25,1,0
R_2zTMJSK2lSifc5o,1,2,30,1,African,Yoruba,13000,25,0,0
R_3MzCTT1n2XlJ3FA,1,1,18,3,british,English,20000,13,0,1
R_2RUNjM21HLSvEdM,1,2,20,1,Chinese,Cantonese,20000,1,0,0
R_PUPWAYsWi8fiYXD,1,2,25,1,Taiwanese,Mandarin,15000,60,0,0
R_3qamewgJekIWY8A,1,2,21,1,Chinese,Chinese,12000,8,1,0
R_pi1GjI4TTq9sWI1,1,1,22,8,Romanian,Romanian,75000,12,0,0
R_bIruqxuAF7Mqoe1,1,2,25,1,Chinese,Chinese,8000,20,0,0
R_3LZtIqq5sjt1dGs,1,1,21,3,Romanian,Romanian,50000,45,0,0
R_3lX3sfsnu0E5AsU,1,2,19,1,Lithuanian,Lithuanian,15000,150,0,0
R_9uxXCTziC2JhhDn,1,2,22,1,Belgian,Dutch,3200,13,1,0
R_Oe3Cl5f0nLaHRKx,1,2,19,3,British,English,38000,25,0,0
R_1IGaCF8K1UHHary,1,2,20,4,British ,English ,40000,25,0,0
R_3Oe3TavfAXbneCp,1,2,19,7,Nigerian,Nupe,15000,15,1,1
R_9ZiHHETjQKDJeCd,1,1,21,1,Brithish,English,25000,12.5,0,0
R_PHEAmUWP8q9G5Ql,1,2,20,2,British,English,47500,10,1,0
R_3Rlu54WCHu9Od4v,1,2,19,2,Norwegean,Russian,2000,40,1,0
R_3oYlsnkZIdD9YvI,1,1,20,3,British,English,21000,13,1,0
R_1eOEOADlltz49QB,1,2,20,2,British,English,25000,20,0,0
R_1CrWg0VH9AxqZF2,1,2,26,1,Thai,Thai,10000,50,0,1
R_3Li58qXRkC2DLgw,1,2,21,3,romanian,romanian,25000,42,0,1
R_ewCsnnoUzI346wJ,1,2,22,1,British,English,25000,15,0,0
R_2VeijtNjwmWoNc7,1,2,19,1,British,English ,25000,18,0,0
R_eRtvniUQAKlzmXX,1,2,25,4,chinese,chinese,1,1,0,1
R_2fEgir03yZeHjY2,1,2,47,6,British,English,18000,15,0,1
R_VPDyoko0dSt0Q4F,1,2,19,7,British,English,12000,30,0,0
R_2zMxwsK8Og0tpCr,1,2,23,1,British,English,20000,25,0,0
R_1dukXWlQdPMX2HI,1,1,22,3,Nigerian,English,1200,10,0,0
R_10AwJ7uX6OOUcte,1,2,20,2,Italian,Italian ,13000,20,0,1
R_3LjnUuzW0cZwczU,1,2,27,4,Polish,Polish,21000,25,0,0
R_3GrCn1Pt2XXLY9b,1,1,28,2,Mexican,Spanish,16000,10,0,1
R_2RVrji5v9fyCB0g,1,2,22,1,British,English,20000,5,0,0
R_2bQ5n8jV35SynyK,1,2,23,1,Swedish,Swedish,18000,20,0,0
R_9zdGkKiXULoHHAl,1,2,22,2,German,German,20000,5.8,0,0
R_20SDKXl5i9BLOdF,1,1,20,5,British,Spanish,28000,18,0,0
R_WArCnAF6QY5EvOp,1,2,22,8,Norwegian,Norwegian,38000,16,0,0
R_002jVU9m5u2Sswx,1,1,23,1,British,English,18000,10,0,0
R_pGxBgPWWtQGecO5,1,2,21,5,Cypriot,Greek,6000,50,0,1
R_1rkUhf1jbVEfCkT,1,2,19,2,Malawian ,English ,13000,25,1,0
R_cZalasvuD1zzhlL,1,2,20,2,Bulgarian,Bulgarian,25000,15,0,0
R_3fBpBzwiVvmG4Zd,1,2,22,7,Puerto Rican,Spanish,16000,60,0,0
R_33jy2A96VkbFcoY,1,1,20,1,China,Mandarin,60000,10,1,1
R_3j7gGukc3DaiMtW,1,1,24,1,British,English,22000,17,1,0
R_0CVN60nBrZJcOuB,1,2,20,1,malaysia,malay,125,50,0,0
R_1GPlTwfCnsTYk9m,1,2,45,5,British,English,25000,55,0,0
R_3FJ2HIrWu0VWi84,1,2,21,1,Bruneian,Malay,24000,70,0,0
R_2uWMVtii1O1Wblb,1,2,21,1,French,French,20000,35.7,0,0
R_3DeeX3G6hztCTlj,1,2,22,1,Bulgarian,Bulgarian,49000,8,0,0
R_28FK7QBZTrmie7R,1,1,20,1,British,English,22500,10,0,0
R_bKhaZ0xZhwwD3Eh,1,2,22,3,British,English,22000,44,0,0
R_2ylNjAZEYqImXHR,1,2,19,4,British,English,23000,18.5,0,0
R_2z8zDFwAhyPns1J,1,2,21,2,Bulgarian,Bulgarian,30000,35,0,0
R_1dAHVr0MUMfHyuN,1,2,18,5,White British,English,2400,30,0,0
R_3JxPR4wIG6A89EP,1,1,24,1,Iranian,Farsi,24000,20,0,0
R_3NKarD3f5wSYmTD,1,1,19,5,british,english,25000,40,0,0
R_xi5yh6PSR7djWMx,1,2,23,4,Romanian,Romanian,26000,4.5,0,0
R_Xp5wWogkfqyC3nP,1,2,20,3,british,cantonese,25000,10,0,0
R_2fv1fv1lPj8k5MF,1,2,35,1,British,English,14500,18,0,0
R_2fwm0MddrsV76vt,1,2,19,1,British,English,7000,21,0,0
R_2c70XvLLhfTSJLO,1,2,21,1,Black British,English,56000,20,0,0
R_3QLPF6bSK2OCkVK,1,2,26,1,British,English,25000,30,0,0
R_3MR8wnh5iT1nIsh,1,2,20,4,british,mother tongue,20000,15,1,1
R_1LOO6D6sTHGVdJy,1,2,19,4,British,English,31000,0,0,1
R_24qlrHgREgUffaY,1,2,21,5,Zimbabwean-British,English,35600,45.5,1,1
R_3091BJ1wry8vTyP,1,2,21,1,British,British English,35000,10,0,0
R_1Im9CPYgGdUUOAP,1,2,20,1,British,English,27000,15,0,0
R_xi0fWNG9BceXWFz,1,2,22,3,British,English,27000,8.5,0,0
R_b7P4V7Cv2OCBu7P,1,2,19,1,British,English,44000,10.15,0,0
R_9FGW2W3e3x4rrRb,1,2,20,7,British,English,22670,18.9,0,0
R_0kQSMO1ry4Et1Sh,1,2,20,1,Portuguese ,Portuguese ,25000,25,0,0
R_2zoOYiM7LrXxSkb,1,1,20,6,British,English,31560,31.95,0,0
R_216c5gaLGYRGmj2,1,1,19,1,British,English,16000,12.5,0,0
R_WumzKIZyGg2Etmp,1,2,27,1,British,British,26000,23,0,0
R_3r0PKBLegPKjf8e,1,2,20,5,british,english,22000,35,0,0
R_3ISOyl4ZEL8qsCS,1,2,17,8,Egyptian,Arabic,27000,10,0,0
R_2v7FuPyYXpfuHHW,1,2,21,1,British,English,21000,25,0,0
