id,gender,age,income,cond,p1,p2,p3,p4,p5,p6,p7,p8,p9,p10
R_cGAVQL0ThsoxlGd,2,28,2,High,10,5,15,20,70,80,10,25,200,250
R_3QU6jfN6roY1ydv,2,31,5,High,20,10,10,10,50,100,8,20,200,200
R_6S8lbAHegUlNKUR,1,24,1,High,20,10,40,25,100,100,50,25,350,325
R_bD8ercr37Dslydv,2,57,4,Low,3,10,5,5,20,20,10,8,200,300
R_3QWsK1n0UCOCKdT,1,27,1,High,5,10,20,15,50,40,20,25,150,250
R_dosPSW3i9Z8J5ad,1,44,3,Low,15,10,60,25,35,40,30,40,100,200
R_bPFbsh6ltuNf2nj,1,28,7,High,5,10,10,10,40,35,5,20,0,100
R_8krcb8zr7NYcLVX,2,53,4,High,12.5,20,45,10,45,125,15,30,200,260
R_72vDd5x8IFD2j77,1,31,4,Low,4,5,5,5,15,15,10,12,30,50
R_eycKCKLsXlhrFGt,2,35,6,High,1.99,9.99,9,9.99,20,49.99,9.99,30,100,299
R_0Dldw11FciULfQF,1,18,6,Low,8,2,10,10,60,30,6,10,100,120
R_9Hr3DK0xGHlTPlH,1,36,3,High,10,10,5,10,25,40,15,30,40,40
R_51g847TtjFQSQEl,2,27,5,Low,3,7,5,5,60,50,10,15,65,200
R_bErO2OAZ6vZquDX,1,22,3,Low,1.3,1,3.5,3.5,19.99,20,2.5,12.99,65,245
