"Subj","Expt","Vers","Scen","Role","Frame","Resp","Chance"
218,3,1,3,1,1,1,50
218,3,1,4,1,0,0,90
219,3,1,1,0,0,1,40
219,3,1,2,0,1,0,60
219,3,1,3,1,1,0,50
219,3,1,4,1,0,1,60
220,3,1,1,0,0,1,50
220,3,1,2,0,1,0,65
220,3,1,3,1,1,1,40
220,3,1,4,1,0,0,60
221,3,1,1,0,0,1,50
221,3,1,2,0,1,0,60
221,3,1,3,1,1,1,50
221,3,1,4,1,0,1,60
222,3,1,1,0,0,1,40
222,3,1,2,0,1,1,55
222,3,1,3,1,1,1,45
222,3,1,4,1,0,0,60
223,3,1,1,0,0,0,40
223,3,1,2,0,1,0,55
223,3,1,3,1,1,1,20
223,3,1,4,1,0,0,85
224,3,1,1,0,0,0,30
224,3,1,2,0,1,0,50
224,3,1,3,1,1,0,70
224,3,1,4,1,0,0,70
225,3,1,1,0,0,0,60
225,3,1,2,0,1,1,40
225,3,1,3,1,1,1,50
225,3,1,4,1,0,1,70
226,3,1,1,0,0,0,50
226,3,1,2,0,1,1,50
226,3,1,3,1,1,0,40
226,3,1,4,1,0,1,60
227,3,1,1,0,0,1,30
227,3,1,2,0,1,0,60
227,3,1,3,1,1,1,50
227,3,1,4,1,0,1,75
228,3,1,1,0,0,1,40
228,3,1,2,0,1,1,60
228,3,1,3,1,1,1,40
228,3,1,4,1,0,1,60
229,3,1,1,0,0,1,45
229,3,1,2,0,1,0,55
229,3,1,3,1,1,0,50
229,3,1,4,1,0,1,60
230,3,1,1,0,0,1,40
230,3,1,2,0,1,0,50
230,3,1,3,1,1,1,40
230,3,1,4,1,0,0,70
231,3,1,1,0,0,0,65
231,3,1,2,0,1,1,45
231,3,1,3,1,1,0,80
231,3,1,4,1,0,1,70
232,3,1,1,0,0,1,10
232,3,1,2,0,1,1,60
232,3,1,3,1,1,1,40
232,3,1,4,1,0,0,80
233,3,1,1,0,0,1,10
233,3,1,2,0,1,1,50
233,3,1,3,1,1,1,10
233,3,1,4,1,0,1,70
234,3,1,1,0,0,1,20
234,3,1,2,0,1,1,70
234,3,1,3,1,1,0,10
234,3,1,4,1,0,0,99
235,3,1,1,0,0,1,75
235,3,1,2,0,1,0,50
235,3,1,3,1,1,1,40
235,3,1,4,1,0,1,60
236,3,1,1,0,0,1,25
236,3,1,2,0,1,0,60
236,3,1,3,1,1,1,25
236,3,1,4,1,0,1,60
237,3,1,1,0,0,1,50
237,3,1,2,0,1,1,50
237,3,1,3,1,1,1,50
237,3,1,4,1,0,1,50
238,3,1,1,0,0,1,20
238,3,1,2,0,1,0,60
238,3,1,3,1,1,1,30
238,3,1,4,1,0,0,70
239,3,1,1,0,0,1,40
239,3,1,2,0,1,0,60
239,3,1,3,1,1,1,30
239,3,1,4,1,0,1,60
240,3,1,1,0,0,0,40
240,3,1,2,0,1,0,80
240,3,1,3,1,1,1,50
240,3,1,4,1,0,0,70
241,3,1,1,0,0,1,30
241,3,1,2,0,1,0,70
241,3,1,3,1,1,1,20
241,3,1,4,1,0,1,70
242,3,1,1,0,0,1,40
242,3,1,2,0,1,1,50
242,3,1,3,1,1,1,45
242,3,1,4,1,0,0,60
243,3,1,1,0,0,1,80
243,3,1,2,0,1,0,50
243,3,1,3,1,1,1,50
243,3,1,4,1,0,0,95
244,3,1,1,0,0,1,50
244,3,1,2,0,1,1,50
244,3,1,3,1,1,1,40
244,3,1,4,1,0,1,60
245,3,1,1,0,0,1,40
245,3,1,2,0,1,0,60
245,3,1,3,1,1,1,40
245,3,1,4,1,0,0,60
246,3,1,1,0,0,1,45
246,3,1,2,0,1,1,55
246,3,1,3,1,1,0,65
246,3,1,4,1,0,1,80
247,3,1,1,0,0,1,50
247,3,1,2,0,1,1,50
247,3,1,3,1,1,0,10
247,3,1,4,1,0,0,90
248,3,1,1,0,0,1,40
248,3,1,2,0,1,0,60
248,3,1,3,1,1,0,50
248,3,1,4,1,0,0,80
249,3,1,1,0,0,1,40
249,3,1,2,0,1,0,50
249,3,1,3,1,1,1,50
249,3,1,4,1,0,0,60
250,3,1,1,0,0,1,50
250,3,1,2,0,1,1,50
250,3,1,3,1,1,1,50
250,3,1,4,1,0,1,50
251,3,1,1,0,0,1,40
251,3,1,2,0,1,0,50
251,3,1,3,1,1,1,60
251,3,1,4,1,0,0,60
252,3,2,1,1,1,0,60
252,3,2,2,1,0,0,60
252,3,2,3,0,0,0,50
252,3,2,4,0,1,1,25
253,3,2,1,1,1,1,70
253,3,2,2,1,0,1,40
253,3,2,3,0,0,0,80
253,3,2,4,0,1,1,60
254,3,2,1,1,1,1,40
254,3,2,2,1,0,1,60
254,3,2,3,0,0,1,60
254,3,2,4,0,1,0,50
255,3,2,1,1,1,0,60
255,3,2,2,1,0,1,40
255,3,2,3,0,0,1,60
255,3,2,4,0,1,1,40
256,3,2,1,1,1,0,50
256,3,2,2,1,0,1,50
256,3,2,3,0,0,1,55
256,3,2,4,0,1,0,54
257,3,2,1,1,1,0,65
257,3,2,2,1,0,0,70
257,3,2,3,0,0,1,50
257,3,2,4,0,1,1,40
258,3,2,1,1,1,1,60
258,3,2,2,1,0,1,40
258,3,2,3,0,0,0,80
258,3,2,4,0,1,1,15
259,3,2,1,1,1,1,50
259,3,2,2,1,0,1,50
259,3,2,3,0,0,1,50
259,3,2,4,0,1,1,40
260,3,2,1,1,1,0,80
260,3,2,2,1,0,1,50
260,3,2,3,0,0,1,30
260,3,2,4,0,1,1,50
261,3,2,1,1,1,0,75
261,3,2,2,1,0,0,50
261,3,2,3,0,0,0,75
261,3,2,4,0,1,1,10
262,3,2,1,1,1,0,60
262,3,2,2,1,0,0,50
262,3,2,3,0,0,0,60
262,3,2,4,0,1,1,50
263,3,2,1,1,1,0,60
263,3,2,2,1,0,1,50
263,3,2,3,0,0,0,60
263,3,2,4,0,1,1,40
264,3,2,1,1,1,0,90
264,3,2,2,1,0,1,50
264,3,2,3,0,0,0,100
264,3,2,4,0,1,1,50
265,3,2,1,1,1,0,60
265,3,2,2,1,0,1,40
265,3,2,3,0,0,0,60
265,3,2,4,0,1,1,50
266,3,2,1,1,1,0,50
266,3,2,2,1,0,1,40
266,3,2,3,0,0,1,50
266,3,2,4,0,1,1,40
267,3,2,1,1,1,0,75
267,3,2,2,1,0,1,50
267,3,2,3,0,0,0,75
267,3,2,4,0,1,1,40
268,3,2,1,1,1,0,50
268,3,2,2,1,0,1,25
268,3,2,3,0,0,1,10
268,3,2,4,0,1,1,5
269,3,2,1,1,1,0,75
269,3,2,2,1,0,1,55
269,3,2,3,0,0,1,40
269,3,2,4,0,1,1,50
270,3,2,1,1,1,0,70
270,3,2,2,1,0,1,50
270,3,2,3,0,0,1,70
270,3,2,4,0,1,1,35
271,3,2,1,1,1,1,56
271,3,2,2,1,0,1,30
271,3,2,3,0,0,1,70
271,3,2,4,0,1,0,80
272,3,2,1,1,1,0,40
272,3,2,2,1,0,0,60
272,3,2,3,0,0,1,60
272,3,2,4,0,1,1,30
273,3,2,1,1,1,0,90
273,3,2,2,1,0,1,40
273,3,2,3,0,0,0,75
273,3,2,4,0,1,1,50
274,3,2,1,1,1,1,78
274,3,2,2,1,0,0,54
274,3,2,3,0,0,1,30
274,3,2,4,0,1,0,60
275,3,2,1,1,1,0,50
275,3,2,2,1,0,1,50
275,3,2,3,0,0,0,60
275,3,2,4,0,1,0,10
276,3,2,1,1,1,1,50
276,3,2,2,1,0,1,50
276,3,2,3,0,0,0,60
276,3,2,4,0,1,0,40
277,3,2,1,1,1,1,60
277,3,2,2,1,0,0,80
277,3,2,3,0,0,1,80
277,3,2,4,0,1,1,25
278,3,2,1,1,1,0,55
278,3,2,2,1,0,1,40
278,3,2,3,0,0,0,50
278,3,2,4,0,1,1,40
279,3,2,1,1,1,0,60
279,3,2,2,1,0,1,45
279,3,2,3,0,0,0,60
279,3,2,4,0,1,0,50
280,3,2,1,1,1,0,55
280,3,2,2,1,0,1,45
280,3,2,3,0,0,0,55
280,3,2,4,0,1,1,40
281,3,2,1,1,1,0,50
281,3,2,2,1,0,1,40
281,3,2,3,0,0,1,60
281,3,2,4,0,1,1,40
282,3,2,1,1,1,0,70
282,3,2,2,1,0,0,60
282,3,2,3,0,0,1,60
282,3,2,4,0,1,1,40
283,3,2,1,1,1,1,50
283,3,2,2,1,0,1,50
283,3,2,3,0,0,1,50
283,3,2,4,0,1,0,60
284,3,2,1,1,1,1,75
284,3,2,2,1,0,1,50
284,3,2,3,0,0,1,50
284,3,2,4,0,1,1,30
285,3,2,1,1,1,0,60
285,3,2,2,1,0,1,40
285,3,2,3,0,0,0,80
285,3,2,4,0,1,1,0
286,3,2,1,1,1,1,20
286,3,2,2,1,0,1,20
286,3,2,3,0,0,0,60
286,3,2,4,0,1,1,20
287,3,2,1,1,1,1,55
287,3,2,2,1,0,0,60
287,3,2,3,0,0,0,70
287,3,2,4,0,1,0,40
288,3,2,1,1,1,0,50
288,3,2,2,1,0,1,50
288,3,2,3,0,0,1,60
288,3,2,4,0,1,1,30
289,3,2,1,1,1,0,60
289,3,2,2,1,0,1,40
289,3,2,3,0,0,1,60
289,3,2,4,0,1,1,30
290,3,2,1,1,1,0,50
290,3,2,2,1,0,1,30
290,3,2,3,0,0,0,70
290,3,2,4,0,1,1,20
291,3,2,1,1,1,0,60
291,3,2,2,1,0,1,45
291,3,2,3,0,0,0,65
291,3,2,4,0,1,1,30
292,3,2,1,1,1,0,70
292,3,2,2,1,0,1,20
292,3,2,3,0,0,0,60
292,3,2,4,0,1,1,30
293,3,2,1,1,1,0,50
293,3,2,2,1,0,1,40
293,3,2,3,0,0,0,50
293,3,2,4,0,1,1,40
294,3,2,1,1,1,1,42
294,3,2,2,1,0,1,40
294,3,2,3,0,0,1,50
294,3,2,4,0,1,1,52
295,3,2,1,1,1,0,75
295,3,2,2,1,0,0,90
295,3,2,3,0,0,1,50
295,3,2,4,0,1,0,40
296,3,2,1,1,1,1,70
296,3,2,2,1,0,1,50
296,3,2,3,0,0,0,80
296,3,2,4,0,1,1,40
297,3,3,1,0,1,1,50
297,3,3,2,1,1,1,50
297,3,3,3,1,0,1,50
297,3,3,4,0,0,1,50
298,3,3,1,0,1,1,30
298,3,3,2,1,1,1,55
298,3,3,3,1,0,1,40
298,3,3,4,0,0,1,20
299,3,3,1,0,1,0,50
299,3,3,2,1,1,1,40
299,3,3,3,1,0,0,60
299,3,3,4,0,0,1,40
300,3,3,1,0,1,1,50
300,3,3,2,1,1,0,65
300,3,3,3,1,0,1,70
300,3,3,4,0,0,1,50
301,3,3,1,0,1,1,30
301,3,3,2,1,1,1,50
301,3,3,3,1,0,0,70
301,3,3,4,0,0,1,30
302,3,3,1,0,1,1,30
302,3,3,2,1,1,0,70
302,3,3,3,1,0,1,50
302,3,3,4,0,0,1,10
303,3,3,1,0,1,0,30
303,3,3,2,1,1,1,25
303,3,3,3,1,0,1,50
303,3,3,4,0,0,0,70
304,3,3,1,0,1,0,50
304,3,3,2,1,1,1,30
304,3,3,3,1,0,1,40
304,3,3,4,0,0,1,40
305,3,3,1,0,1,1,40
305,3,3,2,1,1,1,30
305,3,3,3,1,0,1,30
305,3,3,4,0,0,1,0
306,3,3,1,0,1,0,45
306,3,3,2,1,1,0,55
306,3,3,3,1,0,1,40
306,3,3,4,0,0,1,55
307,3,3,1,0,1,1,40
307,3,3,2,1,1,0,90
307,3,3,3,1,0,1,40
307,3,3,4,0,0,1,40
308,3,3,1,0,1,1,25
308,3,3,2,1,1,0,80
308,3,3,3,1,0,1,20
308,3,3,4,0,0,1,40
309,3,3,1,0,1,1,30
309,3,3,2,1,1,0,70
309,3,3,3,1,0,1,40
309,3,3,4,0,0,0,70
310,3,3,1,0,1,1,50
310,3,3,2,1,1,1,50
310,3,3,3,1,0,1,50
310,3,3,4,0,0,1,50
311,3,3,1,0,1,0,20
311,3,3,2,1,1,1,50
311,3,3,3,1,0,1,50
311,3,3,4,0,0,0,30
312,3,3,1,0,1,1,55
312,3,3,2,1,1,0,60
312,3,3,3,1,0,1,40
312,3,3,4,0,0,1,30
313,3,3,1,0,1,1,40
313,3,3,2,1,1,0,50
313,3,3,3,1,0,1,60
313,3,3,4,0,0,0,40
314,3,3,1,0,1,0,70
314,3,3,2,1,1,0,50
314,3,3,3,1,0,0,60
314,3,3,4,0,0,1,50
315,3,3,1,0,1,1,40
315,3,3,2,1,1,0,65
315,3,3,3,1,0,1,30
315,3,3,4,0,0,1,10
316,3,3,1,0,1,1,50
316,3,3,2,1,1,1,75
316,3,3,3,1,0,0,20
316,3,3,4,0,0,1,20
317,3,3,1,0,1,0,40
317,3,3,2,1,1,1,70
317,3,3,3,1,0,1,40
317,3,3,4,0,0,1,50
318,3,3,1,0,1,1,35
318,3,3,2,1,1,1,40
318,3,3,3,1,0,0,40
318,3,3,4,0,0,1,50
319,3,3,1,0,1,0,45
319,3,3,2,1,1,0,50
319,3,3,3,1,0,1,55
319,3,3,4,0,0,1,40
320,3,3,1,0,1,1,30
320,3,3,2,1,1,1,50
320,3,3,3,1,0,1,0
320,3,3,4,0,0,1,20
321,3,3,1,0,1,1,40
321,3,3,2,1,1,1,50
321,3,3,3,1,0,1,60
321,3,3,4,0,0,1,40
322,3,3,1,0,1,0,60
322,3,3,2,1,1,0,80
322,3,3,3,1,0,1,80
322,3,3,4,0,0,1,60
323,3,3,1,0,1,1,50
323,3,3,2,1,1,0,70
323,3,3,3,1,0,1,75
323,3,3,4,0,0,1,20
324,3,3,1,0,1,0,25
324,3,3,2,1,1,0,75
324,3,3,3,1,0,1,30
324,3,3,4,0,0,1,0
325,3,3,1,0,1,1,50
325,3,3,2,1,1,0,60
325,3,3,3,1,0,1,45
325,3,3,4,0,0,1,40
326,3,3,1,0,1,1,45
326,3,3,2,1,1,0,70
326,3,3,3,1,0,1,20
326,3,3,4,0,0,1,40
327,3,3,1,0,1,1,45
327,3,3,2,1,1,1,50
327,3,3,3,1,0,1,60
327,3,3,4,0,0,1,25
328,3,3,1,0,1,0,55
328,3,3,2,1,1,1,45
328,3,3,3,1,0,1,50
328,3,3,4,0,0,1,50
329,3,3,1,0,1,1,40
329,3,3,2,1,1,0,50
329,3,3,3,1,0,1,40
329,3,3,4,0,0,1,40
330,3,3,1,0,1,0,30
330,3,3,2,1,1,1,70
330,3,3,3,1,0,0,20
330,3,3,4,0,0,1,20
331,3,3,1,0,1,1,30
331,3,3,2,1,1,0,60
331,3,3,3,1,0,1,20
331,3,3,4,0,0,1,15
332,3,3,1,0,1,1,50
332,3,3,2,1,1,1,50
332,3,3,3,1,0,1,50
332,3,3,4,0,0,1,50
333,3,3,1,0,1,1,50
333,3,3,2,1,1,0,60
333,3,3,3,1,0,1,50
333,3,3,4,0,0,1,50
334,3,3,1,0,1,1,20
334,3,3,2,1,1,1,20
334,3,3,3,1,0,0,60
334,3,3,4,0,0,1,20
335,3,3,1,0,1,0,50
335,3,3,2,1,1,0,50
335,3,3,3,1,0,1,20
335,3,3,4,0,0,1,20
336,3,3,1,0,1,1,50
336,3,3,2,1,1,1,40
336,3,3,3,1,0,0,70
336,3,3,4,0,0,1,50
337,3,3,1,0,1,0,50
337,3,3,2,1,1,1,40
337,3,3,3,1,0,1,60
337,3,3,4,0,0,1,40
338,3,3,1,0,1,1,60
338,3,3,2,1,1,0,40
338,3,3,3,1,0,1,40
338,3,3,4,0,0,1,50
339,3,3,1,0,1,1,50
339,3,3,2,1,1,1,20
339,3,3,3,1,0,1,0
339,3,3,4,0,0,1,60
340,3,3,1,0,1,1,40
340,3,3,2,1,1,0,55
340,3,3,3,1,0,1,40
340,3,3,4,0,0,1,20
341,3,3,1,0,1,0,60
341,3,3,2,1,1,0,60
341,3,3,3,1,0,0,50
341,3,3,4,0,0,0,60
342,3,4,1,1,0,1,30
342,3,4,2,0,0,0,90
342,3,4,3,0,1,0,70
342,3,4,4,1,1,0,100
343,3,4,1,1,0,0,70
343,3,4,2,0,0,1,50
343,3,4,3,0,1,1,70
343,3,4,4,1,1,1,80
344,3,4,1,1,0,0,70
344,3,4,2,0,0,1,50
344,3,4,3,0,1,0,80
344,3,4,4,1,1,1,60
345,3,4,1,1,0,1,40
345,3,4,2,0,0,0,60
345,3,4,3,0,1,1,50
345,3,4,4,1,1,0,80
346,3,4,1,1,0,1,60
346,3,4,2,0,0,1,40
346,3,4,3,0,1,0,60
346,3,4,4,1,1,1,40
347,3,4,1,1,0,1,50
347,3,4,2,0,0,1,50
347,3,4,3,0,1,1,50
347,3,4,4,1,1,1,50
348,3,4,1,1,0,0,60
348,3,4,2,0,0,1,50
348,3,4,3,0,1,1,60
348,3,4,4,1,1,0,70
349,3,4,1,1,0,1,45
349,3,4,2,0,0,0,50
349,3,4,3,0,1,0,50
349,3,4,4,1,1,0,60
350,3,4,1,1,0,1,50
350,3,4,2,0,0,1,70
350,3,4,3,0,1,0,60
350,3,4,4,1,1,0,90
351,3,4,1,1,0,1,60
351,3,4,2,0,0,1,70
351,3,4,3,0,1,1,40
351,3,4,4,1,1,0,75
352,3,4,1,1,0,1,60
352,3,4,2,0,0,0,50
352,3,4,3,0,1,1,40
352,3,4,4,1,1,1,50
353,3,4,1,1,0,1,50
353,3,4,2,0,0,1,70
353,3,4,3,0,1,0,50
353,3,4,4,1,1,1,60
354,3,4,1,1,0,1,50
354,3,4,2,0,0,0,80
354,3,4,3,0,1,0,70
354,3,4,4,1,1,0,90
355,3,4,1,1,0,0,90
355,3,4,2,0,0,0,50
355,3,4,3,0,1,0,50
355,3,4,4,1,1,1,50
356,3,4,1,1,0,1,60
356,3,4,2,0,0,1,40
356,3,4,3,0,1,1,60
356,3,4,4,1,1,0,60
357,3,4,1,1,0,0,65
357,3,4,2,0,0,1,40
357,3,4,3,0,1,0,50
357,3,4,4,1,1,0,90
358,3,4,1,1,0,0,70
358,3,4,2,0,0,1,50
358,3,4,3,0,1,0,80
358,3,4,4,1,1,0,100
359,3,4,1,1,0,0,50
359,3,4,2,0,0,1,50
359,3,4,3,0,1,0,40
359,3,4,4,1,1,0,55
360,3,4,1,1,0,0,55
360,3,4,2,0,0,1,50
360,3,4,3,0,1,0,60
360,3,4,4,1,1,0,60
361,3,4,1,1,0,0,70
361,3,4,2,0,0,1,50
361,3,4,3,0,1,0,70
361,3,4,4,1,1,0,70
362,3,4,1,1,0,1,40
362,3,4,2,0,0,0,50
362,3,4,3,0,1,0,75
362,3,4,4,1,1,0,80
363,3,4,1,1,0,0,60
363,3,4,2,0,0,1,50
363,3,4,3,0,1,0,70
363,3,4,4,1,1,0,80
364,3,4,1,1,0,0,55
364,3,4,2,0,0,1,50
364,3,4,3,0,1,0,60
364,3,4,4,1,1,1,50
365,3,4,1,1,0,1,50
365,3,4,2,0,0,0,60
365,3,4,3,0,1,1,40
365,3,4,4,1,1,0,60
366,3,4,1,1,0,1,50
366,3,4,2,0,0,1,60
366,3,4,3,0,1,1,60
366,3,4,4,1,1,1,50
367,3,4,1,1,0,0,80
367,3,4,2,0,0,1,70
367,3,4,3,0,1,0,90
367,3,4,4,1,1,0,99
368,3,4,1,1,0,0,70
368,3,4,2,0,0,1,45
368,3,4,3,0,1,0,85
368,3,4,4,1,1,1,90
369,3,4,1,1,0,0,75
369,3,4,2,0,0,1,60
369,3,4,3,0,1,0,50
369,3,4,4,1,1,0,85
370,3,4,1,1,0,1,50
370,3,4,2,0,0,1,60
370,3,4,3,0,1,0,55
370,3,4,4,1,1,0,45
371,3,4,1,1,0,0,55
371,3,4,2,0,0,1,60
371,3,4,3,0,1,0,60
371,3,4,4,1,1,0,60
372,3,4,1,1,0,1,75
372,3,4,2,0,0,1,80
372,3,4,3,0,1,1,70
372,3,4,4,1,1,0,85
373,3,4,1,1,0,0,55
373,3,4,2,0,0,1,50
373,3,4,3,0,1,1,50
373,3,4,4,1,1,0,60
374,3,4,1,1,0,1,25
374,3,4,2,0,0,1,50
374,3,4,3,0,1,1,50
374,3,4,4,1,1,1,50
375,3,4,1,1,0,1,80
375,3,4,2,0,0,1,80
375,3,4,3,0,1,1,40
375,3,4,4,1,1,1,50
376,3,4,1,1,0,1,40
376,3,4,2,0,0,1,60
376,3,4,3,0,1,0,55
376,3,4,4,1,1,0,60
377,3,4,1,1,0,0,80
377,3,4,2,0,0,1,25
377,3,4,3,0,1,1,50
377,3,4,4,1,1,1,85
378,3,4,1,1,0,1,60
378,3,4,2,0,0,1,80
378,3,4,3,0,1,0,80
378,3,4,4,1,1,0,80
379,3,4,1,1,0,1,60
379,3,4,2,0,0,1,80
379,3,4,3,0,1,0,60
379,3,4,4,1,1,0,60
380,3,4,1,1,0,0,80
380,3,4,2,0,0,0,60
380,3,4,3,0,1,0,80
380,3,4,4,1,1,1,60
381,3,4,1,1,0,1,55
381,3,4,2,0,0,1,60
381,3,4,3,0,1,1,40
381,3,4,4,1,1,0,60
382,3,4,1,1,0,1,50
382,3,4,2,0,0,1,30
382,3,4,3,0,1,1,35
382,3,4,4,1,1,0,60
383,3,4,1,1,0,1,60
383,3,4,2,0,0,1,45
383,3,4,3,0,1,0,55
383,3,4,4,1,1,0,60
384,3,4,1,1,0,0,60
384,3,4,2,0,0,1,50
384,3,4,3,0,1,0,50
384,3,4,4,1,1,0,80
385,3,4,1,1,0,0,70
385,3,4,2,0,0,1,50
385,3,4,3,0,1,0,80
385,3,4,4,1,1,0,85
386,3,4,1,1,0,0,30
386,3,4,2,0,0,1,70
386,3,4,3,0,1,0,80
386,3,4,4,1,1,0,85
387,2,1,1,0,0,1,50
387,2,1,2,0,1,0,50
387,2,1,3,1,1,1,50
387,2,1,4,1,0,1,50
388,2,2,1,1,1,0,50
388,2,2,2,1,0,1,40
388,2,2,3,0,0,1,40
388,2,2,4,0,1,1,50
389,2,1,1,0,0,1,49
389,2,1,2,0,1,0,57
389,2,1,3,1,1,0,50
389,2,1,4,1,0,1,49
390,2,4,1,1,0,1,50
390,2,4,2,0,0,1,50
390,2,4,3,0,1,0,80
390,2,4,4,1,1,0,80
391,2,2,1,1,1,0,70
391,2,2,2,1,0,1,40
391,2,2,3,0,0,0,50
391,2,2,4,0,1,1,30
392,2,4,1,1,0,1,50
392,2,4,2,0,0,0,65
392,2,4,3,0,1,1,40
392,2,4,4,1,1,0,65
393,2,1,1,0,0,0,90
393,2,1,2,0,1,1,10
393,2,1,3,1,1,0,80
393,2,1,4,1,0,1,30
394,2,2,1,1,1,0,75
394,2,2,2,1,0,1,25
394,2,2,3,0,0,1,50
394,2,2,4,0,1,1,35
395,2,1,1,0,0,1,50
395,2,1,2,0,1,0,80
395,2,1,3,1,1,1,30
395,2,1,4,1,0,1,60
396,2,4,1,1,0,0,60
396,2,4,2,0,0,1,50
396,2,4,3,0,1,0,60
396,2,4,4,1,1,0,60
397,2,2,1,1,1,0,65
397,2,2,2,1,0,1,50
397,2,2,3,0,0,0,75
397,2,2,4,0,1,1,50
398,2,3,1,0,1,1,5
398,2,3,2,1,1,0,30
398,2,3,3,1,0,1,20
398,2,3,4,0,0,1,50
399,2,3,1,0,1,1,30
399,2,3,2,1,1,0,80
399,2,3,3,1,0,1,65
399,2,3,4,0,0,1,20
400,2,2,1,1,1,0,60
400,2,2,2,1,0,1,20
400,2,2,3,0,0,1,50
400,2,2,4,0,1,1,20
401,2,3,1,0,1,0,51
401,2,3,2,1,1,0,51
401,2,3,3,1,0,0,51
401,2,3,4,0,0,1,51
402,2,1,1,0,0,1,40
402,2,1,2,0,1,1,50
402,2,1,3,1,1,1,30
402,2,1,4,1,0,0,80
403,2,1,1,0,0,1,40
403,2,1,2,0,1,0,60
403,2,1,3,1,1,1,30
403,2,1,4,1,0,1,60
404,2,4,1,1,0,0,50
404,2,4,2,0,0,1,25
404,2,4,3,0,1,0,70
404,2,4,4,1,1,0,75
405,2,1,1,0,0,1,20
405,2,1,2,0,1,1,45
405,2,1,3,1,1,0,65
405,2,1,4,1,0,1,45
406,2,1,1,0,0,1,50
406,2,1,2,0,1,1,50
406,2,1,3,1,1,1,100
406,2,1,4,1,0,1,50
407,2,3,1,0,1,1,10
407,2,3,2,1,1,0,75
407,2,3,3,1,0,1,5
407,2,3,4,0,0,1,5
408,2,4,1,1,0,1,50
408,2,4,2,0,0,0,70
408,2,4,3,0,1,0,60
408,2,4,4,1,1,1,75
409,2,1,1,0,0,1,30
409,2,1,2,0,1,0,70
409,2,1,3,1,1,0,60
409,2,1,4,1,0,0,75
410,2,2,1,1,1,1,50
410,2,2,2,1,0,1,50
410,2,2,3,0,0,0,70
410,2,2,4,0,1,1,50
411,2,4,1,1,0,0,70
411,2,4,2,0,0,1,50
411,2,4,3,0,1,1,40
411,2,4,4,1,1,0,60
412,2,2,1,1,1,0,50
412,2,2,2,1,0,1,50
412,2,2,3,0,0,0,50
412,2,2,4,0,1,0,50
413,2,2,1,1,1,0,50
413,2,2,2,1,0,1,60
413,2,2,3,0,0,1,55
413,2,2,4,0,1,0,65
414,2,4,1,1,0,0,80
414,2,4,2,0,0,1,50
414,2,4,3,0,1,0,70
414,2,4,4,1,1,0,90
415,2,3,1,0,1,1,30
415,2,3,2,1,1,0,60
415,2,3,3,1,0,1,50
415,2,3,4,0,0,1,30
416,2,1,1,0,0,1,40
416,2,1,2,0,1,0,70
416,2,1,3,1,1,1,45
416,2,1,4,1,0,1,80
417,2,3,1,0,1,1,49
417,2,3,2,1,1,0,60
417,2,3,3,1,0,1,50
417,2,3,4,0,0,0,50
418,2,3,1,0,1,0,50
418,2,3,2,1,1,1,60
418,2,3,3,1,0,1,50
418,2,3,4,0,0,0,70
419,2,4,1,1,0,0,95
419,2,4,2,0,0,0,90
419,2,4,3,0,1,0,100
419,2,4,4,1,1,0,100
420,2,4,1,1,0,1,70
420,2,4,2,0,0,0,60
420,2,4,3,0,1,1,40
420,2,4,4,1,1,1,70
421,2,4,1,1,0,0,75
421,2,4,2,0,0,0,50
421,2,4,3,0,1,0,50
421,2,4,4,1,1,0,50
422,2,2,1,1,1,0,65
422,2,2,2,1,0,1,30
422,2,2,3,0,0,0,75
422,2,2,4,0,1,0,55
423,2,1,1,0,0,1,40
423,2,1,2,0,1,0,50
423,2,1,3,1,1,1,40
423,2,1,4,1,0,0,50
424,2,1,1,0,0,1,40
424,2,1,2,0,1,0,30
424,2,1,3,1,1,0,50
424,2,1,4,1,0,1,50
425,2,4,1,1,0,0,70
425,2,4,2,0,0,0,70
425,2,4,3,0,1,0,55
425,2,4,4,1,1,0,75
426,2,1,1,0,0,1,50
426,2,1,2,0,1,0,60
426,2,1,3,1,1,1,25
426,2,1,4,1,0,0,75
427,2,1,1,0,0,1,40
427,2,1,2,0,1,1,30
427,2,1,3,1,1,0,80
427,2,1,4,1,0,0,95
428,2,3,1,0,1,0,80
428,2,3,2,1,1,1,20
428,2,3,3,1,0,1,50
428,2,3,4,0,0,1,20
429,2,1,1,0,0,1,40
429,2,1,2,0,1,0,70
429,2,1,3,1,1,1,30
429,2,1,4,1,0,0,80
430,2,2,1,1,1,1,20
430,2,2,2,1,0,0,80
430,2,2,3,0,0,1,30
430,2,2,4,0,1,0,90
431,2,2,1,1,1,0,65
431,2,2,2,1,0,1,30
431,2,2,3,0,0,0,80
431,2,2,4,0,1,1,15
432,2,2,1,1,1,0,85
432,2,2,2,1,0,1,30
432,2,2,3,0,0,1,70
432,2,2,4,0,1,1,15
433,2,3,1,0,1,1,40
433,2,3,2,1,1,0,60
433,2,3,3,1,0,1,40
433,2,3,4,0,0,1,30
434,2,4,1,1,0,1,50
434,2,4,2,0,0,1,60
434,2,4,3,0,1,0,50
434,2,4,4,1,1,0,80
435,2,4,1,1,0,1,40
435,2,4,2,0,0,1,50
435,2,4,3,0,1,0,60
435,2,4,4,1,1,0,50
436,2,1,1,0,0,1,40
436,2,1,2,0,1,0,75
