Game,game_type,gameID,subj,P_Num,female,BA,stranger,numplay,numround,endowA,prizeA,Wwinner,Wloser,MUA,round,b1,won,opponent,next,diff_toNext,pct_invest,win1,opp_inv,diff_toopp,b1_bin,gap
3,"0,-0.25",-2.56499239384446E+018,17,97517,0,1,S,18,16,96,96,0,-0.25,70,5,50,96,5,40,-10,0.5208333333,1,0,50,5,-46
3,"0,-0.25",-2.56499239384446E+018,18,97518,1,1,S,18,16,96,96,0,-0.25,70,5,0,0,4,4,4,0,-1,36,-36,0,0
3,"0,-0.25",-2.56499239384446E+018,0,97500,0,1,S,18,16,96,96,0,-0.25,70,6,49,88.5,11,49,0,0.5104166667,1,30,19,5,-39.5
3,"0,-0.25",-2.56499239384446E+018,1,97501,1,0,S,18,16,96,96,0,-0.25,70,6,51,83.5,15,52,1,0.53125,1,50,1,5,-32.5
3,"0,-0.25",-2.56499239384446E+018,2,97502,1,1,S,18,16,96,96,0,-0.25,70,6,60,92,13,90,30,0.625,1,16,44,5,-32
3,"0,-0.25",-2.56499239384446E+018,3,97503,0,1,S,18,16,96,96,0,-0.25,70,6,42,95,18,42,0,0.4375,1,4,38,4,-53
3,"0,-0.25",-2.56499239384446E+018,4,97504,1,1,S,18,16,96,96,0,-0.25,70,6,36,0,17,41,5,0.375,-1,40,-4,3,36
3,"0,-0.25",-2.56499239384446E+018,5,97505,1,0,S,18,16,96,96,0,-0.25,70,6,0,0,12,79,79,0,-1,90,-90,0,0
3,"0,-0.25",-2.56499239384446E+018,6,97506,1,1,S,18,16,96,96,0,-0.25,70,6,70,0,16,96,26,0.7291666667,-1,96,-26,6,70
3,"0,-0.25",-2.56499239384446E+018,7,97507,0,1,S,18,16,96,96,0,-0.25,70,6,6,0,10,12,6,0.0625,-1,64,-58,1,6
3,"0,-0.25",-2.56499239384446E+018,8,97508,1,1,S,18,16,96,96,0,-0.25,70,6,66,81,14,80,14,0.6875,1,60,6,6,-15
3,"0,-0.25",-2.56499239384446E+018,10,97510,1,1,S,18,16,96,96,0,-0.25,70,6,64,94.5,7,42,-22,0.6666666667,1,6,58,6,-30.5
3,"0,-0.25",-2.56499239384446E+018,11,97511,0,1,S,18,16,96,96,0,-0.25,70,6,30,0,0,50,20,0.3125,-1,49,-19,3,30
3,"0,-0.25",-2.56499239384446E+018,12,97512,0,1,S,18,16,96,96,0,-0.25,70,6,90,96,5,87,-3,0.9375,1,0,90,8,-6
3,"0,-0.25",-2.56499239384446E+018,13,97513,1,1,S,18,16,96,96,0,-0.25,70,6,16,0,2,16,0,0.1666666667,-1,60,-44,2,16
3,"0,-0.25",-2.56499239384446E+018,14,97514,1,1,S,18,16,96,96,0,-0.25,70,6,60,0,8,40,-20,0.625,-1,66,-6,5,60
3,"0,-0.25",-2.56499239384446E+018,15,97515,1,1,S,18,16,96,96,0,-0.25,70,6,50,0,1,40,-10,0.5208333333,-1,51,-1,5,50
3,"0,-0.25",-2.56499239384446E+018,16,97516,0,1,S,18,16,96,96,0,-0.25,70,6,96,78.5,6,0,-96,1,1,70,26,8,17.5
3,"0,-0.25",-2.56499239384446E+018,17,97517,0,1,S,18,16,96,96,0,-0.25,70,6,40,87,4,35,-5,0.4166666667,1,36,4,4,-47
3,"0,-0.25",-2.56499239384446E+018,18,97518,1,1,S,18,16,96,96,0,-0.25,70,6,4,0,3,0,-4,0.0416666667,-1,42,-38,1,4
3,"0,-0.25",-2.56499239384446E+018,0,97500,0,1,S,18,16,96,96,0,-0.25,70,7,49,96,16,49,0,0.5104166667,1,0,49,5,-47
3,"0,-0.25",-2.56499239384446E+018,1,97501,1,0,S,18,16,96,96,0,-0.25,70,7,52,96,18,56,4,0.5416666667,1,0,52,5,-44
3,"0,-0.25",-2.56499239384446E+018,2,97502,1,1,S,18,16,96,96,0,-0.25,70,7,90,87.25,17,80,-10,0.9375,1,35,55,8,2.75
3,"0,-0.25",-2.56499239384446E+018,3,97503,0,1,S,18,16,96,96,0,-0.25,70,7,42,92,13,43,1,0.4375,1,16,26,4,-50
3,"0,-0.25",-2.56499239384446E+018,4,97504,1,1,S,18,16,96,96,0,-0.25,70,7,41,0,11,56,15,0.4270833333,-1,50,-9,4,41
3,"0,-0.25",-2.56499239384446E+018,5,97505,1,0,S,18,16,96,96,0,-0.25,70,7,79,86,15,0,-79,0.8229166667,1,40,39,7,-7
3,"0,-0.25",-2.56499239384446E+018,6,97506,1,1,S,18,16,96,96,0,-0.25,70,7,96,86,14,85,-11,1,1,40,56,8,10
3,"0,-0.25",-2.56499239384446E+018,7,97507,0,1,S,18,16,96,96,0,-0.25,70,7,12,0,10,4,-8,0.125,-1,42,-30,1,12
3,"0,-0.25",-2.56499239384446E+018,8,97508,1,1,S,18,16,96,96,0,-0.25,70,7,80,0,12,80,0,0.8333333333,-1,87,-7,7,80
3,"0,-0.25",-2.56499239384446E+018,10,97510,1,1,S,18,16,96,96,0,-0.25,70,7,42,93,7,40,-2,0.4375,1,12,30,4,-51
3,"0,-0.25",-2.56499239384446E+018,11,97511,0,1,S,18,16,96,96,0,-0.25,70,7,50,85.75,4,48,-2,0.5208333333,1,41,9,5,-35.75
3,"0,-0.25",-2.56499239384446E+018,12,97512,0,1,S,18,16,96,96,0,-0.25,70,7,87,76,8,90,3,0.90625,1,80,7,8,11
3,"0,-0.25",-2.56499239384446E+018,13,97513,1,1,S,18,16,96,96,0,-0.25,70,7,16,0,3,35,19,0.1666666667,-1,42,-26,2,16
3,"0,-0.25",-2.56499239384446E+018,14,97514,1,1,S,18,16,96,96,0,-0.25,70,7,40,0,6,25,-15,0.4166666667,-1,96,-56,4,40
3,"0,-0.25",-2.56499239384446E+018,15,97515,1,1,S,18,16,96,96,0,-0.25,70,7,40,0,5,50,10,0.4166666667,-1,79,-39,4,40
3,"0,-0.25",-2.56499239384446E+018,16,97516,0,1,S,18,16,96,96,0,-0.25,70,7,0,0,0,96,96,0,-1,49,-49,0,0
3,"0,-0.25",-2.56499239384446E+018,17,97517,0,1,S,18,16,96,96,0,-0.25,70,7,35,0,2,40,5,0.3645833333,-1,90,-55,3,35
3,"0,-0.25",-2.56499239384446E+018,18,97518,1,1,S,18,16,96,96,0,-0.25,70,7,0,0,1,40,40,0,-1,52,-52,0,0
3,"0,-0.25",-2.56499239384446E+018,0,97500,0,1,S,18,16,96,96,0,-0.25,70,8,49,89.75,14,49,0,0.5104166667,1,25,24,5,-40.75
3,"0,-0.25",-2.56499239384446E+018,1,97501,1,0,S,18,16,96,96,0,-0.25,70,8,56,0,12,59,3,0.5833333333,-1,90,-34,5,56
3,"0,-0.25",-2.56499239384446E+018,2,97502,1,1,S,18,16,96,96,0,-0.25,70,8,80,86,10,90,10,0.8333333333,1,40,40,7,-6
3,"0,-0.25",-2.56499239384446E+018,3,97503,0,1,S,18,16,96,96,0,-0.25,70,8,43,0,15,47,4,0.4479166667,-1,50,-7,4,43
3,"0,-0.25",-2.56499239384446E+018,4,97504,1,1,S,18,16,96,96,0,-0.25,70,8,56,87.25,13,56,0,0.5833333333,1,35,21,5,-31.25
3,"0,-0.25",-2.56499239384446E+018,5,97505,1,0,S,18,16,96,96,0,-0.25,70,8,0,0,17,79,79,0,-1,40,-40,0,0
3,"0,-0.25",-2.56499239384446E+018,6,97506,1,1,S,18,16,96,96,0,-0.25,70,8,85,86,18,70,-15,0.8854166667,1,40,45,8,-1
3,"0,-0.25",-2.56499239384446E+018,7,97507,0,1,S,18,16,96,96,0,-0.25,70,8,4,0,11,21,17,0.0416666667,-1,48,-44,1,4
3,"0,-0.25",-2.56499239384446E+018,8,97508,1,1,S,18,16,96,96,0,-0.25,70,8,80,0,16,94,14,0.8333333333,-1,96,-16,7,80
3,"0,-0.25",-2.56499239384446E+018,10,97510,1,1,S,18,16,96,96,0,-0.25,70,8,40,0,2,60,20,0.4166666667,-1,80,-40,4,40
3,"0,-0.25",-2.56499239384446E+018,11,97511,0,1,S,18,16,96,96,0,-0.25,70,8,48,95,7,49,1,0.5,1,4,44,4,-47
3,"0,-0.25",-2.56499239384446E+018,12,97512,0,1,S,18,16,96,96,0,-0.25,70,8,90,82,1,95,5,0.9375,1,56,34,8,8
3,"0,-0.25",-2.56499239384446E+018,13,97513,1,1,S,18,16,96,96,0,-0.25,70,8,35,0,4,25,-10,0.3645833333,-1,56,-21,3,35
3,"0,-0.25",-2.56499239384446E+018,14,97514,1,1,S,18,16,96,96,0,-0.25,70,8,25,0,0,50,25,0.2604166667,-1,49,-24,3,25
3,"0,-0.25",-2.56499239384446E+018,15,97515,1,1,S,18,16,96,96,0,-0.25,70,8,50,85.25,3,50,0,0.5208333333,1,43,7,5,-35.25
3,"0,-0.25",-2.56499239384446E+018,16,97516,0,1,S,18,16,96,96,0,-0.25,70,8,96,76,8,0,-96,1,1,80,16,8,20
3,"0,-0.25",-2.56499239384446E+018,17,97517,0,1,S,18,16,96,96,0,-0.25,70,8,40,96,5,40,0,0.4166666667,1,0,40,4,-56
3,"0,-0.25",-2.56499239384446E+018,18,97518,1,1,S,18,16,96,96,0,-0.25,70,8,40,0,6,0,-40,0.4166666667,-1,85,-45,4,40
3,"0,-0.25",-2.56499239384446E+018,0,97500,0,1,S,18,16,96,96,0,-0.25,70,9,49,89.75,13,0,-49,0.5104166667,1,25,24,5,-40.75
3,"0,-0.25",-2.56499239384446E+018,1,97501,1,0,S,18,16,96,96,0,-0.25,70,9,59,96,18,59,0,0.6145833333,1,0,59,5,-37
3,"0,-0.25",-2.56499239384446E+018,2,97502,1,1,S,18,16,96,96,0,-0.25,70,9,90,81,10,0,-90,0.9375,1,60,30,8,9
3,"0,-0.25",-2.56499239384446E+018,3,97503,0,1,S,18,16,96,96,0,-0.25,70,9,47,0,12,56,9,0.4895833333,-1,95,-48,4,47
3,"0,-0.25",-2.56499239384446E+018,4,97504,1,1,S,18,16,96,96,0,-0.25,70,9,56,83.5,14,51,-5,0.5833333333,1,50,6,5,-27.5
3,"0,-0.25",-2.56499239384446E+018,5,97505,1,0,S,18,16,96,96,0,-0.25,70,9,79,83.75,11,0,-79,0.8229166667,1,49,30,7,-4.75
3,"0,-0.25",-2.56499239384446E+018,6,97506,1,1,S,18,16,96,96,0,-0.25,70,9,70,83.5,15,70,0,0.7291666667,1,50,20,6,-13.5
3,"0,-0.25",-2.56499239384446E+018,7,97507,0,1,S,18,16,96,96,0,-0.25,70,9,21,96,16,16,-5,0.21875,1,0,21,2,-75
3,"0,-0.25",-2.56499239384446E+018,8,97508,1,1,S,18,16,96,96,0,-0.25,70,9,94,86,17,80,-14,0.9791666667,1,40,54,8,8
3,"0,-0.25",-2.56499239384446E+018,10,97510,1,1,S,18,16,96,96,0,-0.25,70,9,60,0,2,20,-40,0.625,-1,90,-30,5,60
3,"0,-0.25",-2.56499239384446E+018,11,97511,0,1,S,18,16,96,96,0,-0.25,70,9,49,0,5,47,-2,0.5104166667,-1,79,-30,5,49
3,"0,-0.25",-2.56499239384446E+018,12,97512,0,1,S,18,16,96,96,0,-0.25,70,9,95,84.25,3,90,-5,0.9895833333,1,47,48,8,10.75
3,"0,-0.25",-2.56499239384446E+018,13,97513,1,1,S,18,16,96,96,0,-0.25,70,9,25,0,0,12,-13,0.2604166667,-1,49,-24,3,25
3,"0,-0.25",-2.56499239384446E+018,14,97514,1,1,S,18,16,96,96,0,-0.25,70,9,50,0,4,70,20,0.5208333333,-1,56,-6,5,50
3,"0,-0.25",-2.56499239384446E+018,15,97515,1,1,S,18,16,96,96,0,-0.25,70,9,50,0,6,50,0,0.5208333333,-1,70,-20,5,50
3,"0,-0.25",-2.56499239384446E+018,16,97516,0,1,S,18,16,96,96,0,-0.25,70,9,0,0,7,96,96,0,-1,21,-21,0,0
3,"0,-0.25",-2.56499239384446E+018,17,97517,0,1,S,18,16,96,96,0,-0.25,70,9,40,0,8,50,10,0.4166666667,-1,94,-54,4,40
3,"0,-0.25",-2.56499239384446E+018,18,97518,1,1,S,18,16,96,96,0,-0.25,70,9,0,0,1,0,0,0,-1,59,-59,0,0
3,"0,-0.25",-2.56499239384446E+018,0,97500,0,1,S,18,16,96,96,0,-0.25,70,10,0,0,12,49,49,0,-1,90,-90,0,0
3,"0,-0.25",-2.56499239384446E+018,1,97501,1,0,S,18,16,96,96,0,-0.25,70,10,59,96,18,59,0,0.6145833333,1,0,59,5,-37
3,"0,-0.25",-2.56499239384446E+018,2,97502,1,1,S,18,16,96,96,0,-0.25,70,10,0,0,13,80,80,0,-1,12,-12,0,0
3,"0,-0.25",-2.56499239384446E+018,3,97503,0,1,S,18,16,96,96,0,-0.25,70,10,56,83.5,15,52,-4,0.5833333333,1,50,6,5,-27.5
3,"0,-0.25",-2.56499239384446E+018,4,97504,1,1,S,18,16,96,96,0,-0.25,70,10,51,83.5,17,51,0,0.53125,1,50,1,5,-32.5
3,"0,-0.25",-2.56499239384446E+018,5,97505,1,0,S,18,16,96,96,0,-0.25,70,10,0,0,10,78,78,0,-1,20,-20,0,0
3,"0,-0.25",-2.56499239384446E+018,6,97506,1,1,S,18,16,96,96,0,-0.25,70,10,70,39.25,14,96,26,0.7291666667,0,70,0,6,30.75
3,"0,-0.25",-2.56499239384446E+018,7,97507,0,1,S,18,16,96,96,0,-0.25,70,10,16,0,11,3,-13,0.1666666667,-1,47,-31,2,16
3,"0,-0.25",-2.56499239384446E+018,8,97508,1,1,S,18,16,96,96,0,-0.25,70,10,80,0,16,94,14,0.8333333333,-1,96,-16,7,80
3,"0,-0.25",-2.56499239384446E+018,10,97510,1,1,S,18,16,96,96,0,-0.25,70,10,20,96,5,30,10,0.2083333333,1,0,20,2,-76
3,"0,-0.25",-2.56499239384446E+018,11,97511,0,1,S,18,16,96,96,0,-0.25,70,10,47,92,7,48,1,0.4895833333,1,16,31,4,-45
3,"0,-0.25",-2.56499239384446E+018,12,97512,0,1,S,18,16,96,96,0,-0.25,70,10,90,96,0,89,-1,0.9375,1,0,90,8,-6
3,"0,-0.25",-2.56499239384446E+018,13,97513,1,1,S,18,16,96,96,0,-0.25,70,10,12,96,2,12,0,0.125,1,0,12,1,-84
3,"0,-0.25",-2.56499239384446E+018,14,97514,1,1,S,18,16,96,96,0,-0.25,70,10,70,39.25,6,20,-50,0.7291666667,0,70,0,6,30.75
3,"0,-0.25",-2.56499239384446E+018,15,97515,1,1,S,18,16,96,96,0,-0.25,70,10,50,0,3,0,-50,0.5208333333,-1,56,-6,5,50
3,"0,-0.25",-2.56499239384446E+018,16,97516,0,1,S,18,16,96,96,0,-0.25,70,10,96,76,8,0,-96,1,1,80,16,8,20
3,"0,-0.25",-2.56499239384446E+018,17,97517,0,1,S,18,16,96,96,0,-0.25,70,10,50,0,4,55,5,0.5208333333,-1,51,-1,5,50
3,"0,-0.25",-2.56499239384446E+018,18,97518,1,1,S,18,16,96,96,0,-0.25,70,10,0,0,1,0,0,0,-1,59,-59,0,0
3,"0,-0.25",-2.56499239384446E+018,0,97500,0,1,S,18,16,96,96,0,-0.25,70,11,49,84,11,49,0,0.5104166667,1,48,1,5,-35
3,"0,-0.25",-2.56499239384446E+018,1,97501,1,0,S,18,16,96,96,0,-0.25,70,11,59,96,15,59,0,0.6145833333,1,0,59,5,-37
3,"0,-0.25",-2.56499239384446E+018,2,97502,1,1,S,18,16,96,96,0,-0.25,70,11,80,0,12,1,-79,0.8333333333,-1,89,-9,7,80
3,"0,-0.25",-2.56499239384446E+018,3,97503,0,1,S,18,16,96,96,0,-0.25,70,11,52,0,17,57,5,0.5416666667,-1,55,-3,5,52
3,"0,-0.25",-2.56499239384446E+018,4,97504,1,1,S,18,16,96,96,0,-0.25,70,11,51,88.5,10,41,-10,0.53125,1,30,21,5,-37.5
3,"0,-0.25",-2.56499239384446E+018,5,97505,1,0,S,18,16,96,96,0,-0.25,70,11,78,96,18,77,-1,0.8125,1,0,78,7,-18
3,"0,-0.25",-2.56499239384446E+018,6,97506,1,1,S,18,16,96,96,0,-0.25,70,11,96,93,13,75,-21,1,1,12,84,8,3
3,"0,-0.25",-2.56499239384446E+018,7,97507,0,1,S,18,16,96,96,0,-0.25,70,11,3,96,16,21,18,0.03125,1,0,3,1,-93
3,"0,-0.25",-2.56499239384446E+018,8,97508,1,1,S,18,16,96,96,0,-0.25,70,11,94,91,14,90,-4,0.9791666667,1,20,74,8,3
3,"0,-0.25",-2.56499239384446E+018,10,97510,1,1,S,18,16,96,96,0,-0.25,70,11,30,0,4,30,0,0.3125,-1,51,-21,3,30
3,"0,-0.25",-2.56499239384446E+018,11,97511,0,1,S,18,16,96,96,0,-0.25,70,11,48,0,0,50,2,0.5,-1,49,-1,4,48
3,"0,-0.25",-2.56499239384446E+018,12,97512,0,1,S,18,16,96,96,0,-0.25,70,11,89,76,2,90,1,0.9270833333,1,80,9,8,13
3,"0,-0.25",-2.56499239384446E+018,13,97513,1,1,S,18,16,96,96,0,-0.25,70,11,12,0,6,16,4,0.125,-1,96,-84,1,12
3,"0,-0.25",-2.56499239384446E+018,14,97514,1,1,S,18,16,96,96,0,-0.25,70,11,20,0,8,10,-10,0.2083333333,-1,94,-74,2,20
3,"0,-0.25",-2.56499239384446E+018,15,97515,1,1,S,18,16,96,96,0,-0.25,70,11,0,0,1,70,70,0,-1,59,-59,0,0
3,"0,-0.25",-2.56499239384446E+018,16,97516,0,1,S,18,16,96,96,0,-0.25,70,11,0,0,7,96,96,0,-1,3,-3,0,0
3,"0,-0.25",-2.56499239384446E+018,17,97517,0,1,S,18,16,96,96,0,-0.25,70,11,55,83,3,50,-5,0.5729166667,1,52,3,5,-28
3,"0,-0.25",-2.56499239384446E+018,18,97518,1,1,S,18,16,96,96,0,-0.25,70,11,0,0,5,0,0,0,-1,78,-78,0,0
3,"0,-0.25",-2.56499239384446E+018,0,97500,0,1,S,18,16,96,96,0,-0.25,70,12,49,88.5,10,49,0,0.5104166667,1,30,19,5,-39.5
3,"0,-0.25",-2.56499239384446E+018,1,97501,1,0,S,18,16,96,96,0,-0.25,70,12,59,0,16,61,2,0.6145833333,-1,96,-37,5,59
3,"0,-0.25",-2.56499239384446E+018,2,97502,1,1,S,18,16,96,96,0,-0.25,70,12,1,0,12,96,95,0.0104166667,-1,90,-89,1,1
3,"0,-0.25",-2.56499239384446E+018,3,97503,0,1,S,18,16,96,96,0,-0.25,70,12,57,0,15,68,11,0.59375,-1,70,-13,5,57
3,"0,-0.25",-2.56499239384446E+018,4,97504,1,1,S,18,16,96,96,0,-0.25,70,12,41,0,11,56,15,0.4270833333,-1,50,-9,4,41
3,"0,-0.25",-2.56499239384446E+018,5,97505,1,0,S,18,16,96,96,0,-0.25,70,12,77,83.5,17,80,3,0.8020833333,1,50,27,7,-6.5
3,"0,-0.25",-2.56499239384446E+018,6,97506,1,1,S,18,16,96,96,0,-0.25,70,12,75,96,18,75,0,0.78125,1,0,75,7,-21
3,"0,-0.25",-2.56499239384446E+018,7,97507,0,1,S,18,16,96,96,0,-0.25,70,12,21,92,13,3,-18,0.21875,1,16,5,2,-71
3,"0,-0.25",-2.56499239384446E+018,8,97508,1,1,S,18,16,96,96,0,-0.25,70,12,90,93.5,14,90,0,0.9375,1,10,80,8,-3.5
3,"0,-0.25",-2.56499239384446E+018,10,97510,1,1,S,18,16,96,96,0,-0.25,70,12,30,0,0,60,30,0.3125,-1,49,-19,3,30
3,"0,-0.25",-2.56499239384446E+018,11,97511,0,1,S,18,16,96,96,0,-0.25,70,12,50,85.75,4,48,-2,0.5208333333,1,41,9,5,-35.75
3,"0,-0.25",-2.56499239384446E+018,12,97512,0,1,S,18,16,96,96,0,-0.25,70,12,90,95.75,2,90,0,0.9375,1,1,89,8,-5.75
3,"0,-0.25",-2.56499239384446E+018,13,97513,1,1,S,18,16,96,96,0,-0.25,70,12,16,0,7,40,24,0.1666666667,-1,21,-5,2,16
3,"0,-0.25",-2.56499239384446E+018,14,97514,1,1,S,18,16,96,96,0,-0.25,70,12,10,0,8,40,30,0.1041666667,-1,90,-80,1,10
3,"0,-0.25",-2.56499239384446E+018,15,97515,1,1,S,18,16,96,96,0,-0.25,70,12,70,81.75,3,60,-10,0.7291666667,1,57,13,6,-11.75
3,"0,-0.25",-2.56499239384446E+018,16,97516,0,1,S,18,16,96,96,0,-0.25,70,12,96,81.25,1,0,-96,1,1,59,37,8,14.75
3,"0,-0.25",-2.56499239384446E+018,17,97517,0,1,S,18,16,96,96,0,-0.25,70,12,50,0,5,60,10,0.5208333333,-1,77,-27,5,50
3,"0,-0.25",-2.56499239384446E+018,18,97518,1,1,S,18,16,96,96,0,-0.25,70,12,0,0,6,13,13,0,-1,75,-75,0,0
3,"0,-0.25",-2.56499239384446E+018,0,97500,0,1,S,18,16,96,96,0,-0.25,70,13,49,0,17,49,0,0.5104166667,-1,60,-11,5,49
3,"0,-0.25",-2.56499239384446E+018,1,97501,1,0,S,18,16,96,96,0,-0.25,70,13,61,84,11,61,0,0.6354166667,1,48,13,6,-23
3,"0,-0.25",-2.56499239384446E+018,2,97502,1,1,S,18,16,96,96,0,-0.25,70,13,96,86,14,90,-6,1,1,40,56,8,10
3,"0,-0.25",-2.56499239384446E+018,3,97503,0,1,S,18,16,96,96,0,-0.25,70,13,68,81,10,66,-2,0.7083333333,1,60,8,6,-13
3,"0,-0.25",-2.56499239384446E+018,4,97504,1,1,S,18,16,96,96,0,-0.25,70,13,56,86,13,56,0,0.5833333333,1,40,16,5,-30
3,"0,-0.25",-2.56499239384446E+018,5,97505,1,0,S,18,16,96,96,0,-0.25,70,13,80,0,12,90,10,0.8333333333,-1,90,-10,7,80
3,"0,-0.25",-2.56499239384446E+018,6,97506,1,1,S,18,16,96,96,0,-0.25,70,13,75,81,15,75,0,0.78125,1,60,15,7,-6
3,"0,-0.25",-2.56499239384446E+018,7,97507,0,1,S,18,16,96,96,0,-0.25,70,13,3,0,18,16,13,0.03125,-1,13,-10,1,3
3,"0,-0.25",-2.56499239384446E+018,8,97508,1,1,S,18,16,96,96,0,-0.25,70,13,90,96,16,90,0,0.9375,1,0,90,8,-6
3,"0,-0.25",-2.56499239384446E+018,10,97510,1,1,S,18,16,96,96,0,-0.25,70,13,60,0,3,48,-12,0.625,-1,68,-8,5,60
3,"0,-0.25",-2.56499239384446E+018,11,97511,0,1,S,18,16,96,96,0,-0.25,70,13,48,0,1,54,6,0.5,-1,61,-13,4,48
3,"0,-0.25",-2.56499239384446E+018,12,97512,0,1,S,18,16,96,96,0,-0.25,70,13,90,76,5,90,0,0.9375,1,80,10,8,14
3,"0,-0.25",-2.56499239384446E+018,13,97513,1,1,S,18,16,96,96,0,-0.25,70,13,40,0,4,11,-29,0.4166666667,-1,56,-16,4,40
3,"0,-0.25",-2.56499239384446E+018,14,97514,1,1,S,18,16,96,96,0,-0.25,70,13,40,0,2,18,-22,0.4166666667,-1,96,-56,4,40
3,"0,-0.25",-2.56499239384446E+018,15,97515,1,1,S,18,16,96,96,0,-0.25,70,13,60,0,6,50,-10,0.625,-1,75,-15,5,60
3,"0,-0.25",-2.56499239384446E+018,16,97516,0,1,S,18,16,96,96,0,-0.25,70,13,0,0,8,96,96,0,-1,90,-90,0,0
3,"0,-0.25",-2.56499239384446E+018,17,97517,0,1,S,18,16,96,96,0,-0.25,70,13,60,83.75,0,55,-5,0.625,1,49,11,5,-23.75
3,"0,-0.25",-2.56499239384446E+018,18,97518,1,1,S,18,16,96,96,0,-0.25,70,13,13,95.25,7,13,0,0.1354166667,1,3,10,2,-82.25
3,"0,-0.25",-2.56499239384446E+018,0,97500,0,1,S,18,16,96,96,0,-0.25,70,14,49,0,11,49,0,0.5104166667,-1,54,-5,5,49
3,"0,-0.25",-2.56499239384446E+018,1,97501,1,0,S,18,16,96,96,0,-0.25,70,14,61,83.5,15,62,1,0.6354166667,1,50,11,6,-22.5
3,"0,-0.25",-2.56499239384446E+018,2,97502,1,1,S,18,16,96,96,0,-0.25,70,14,90,82.25,17,94,4,0.9375,1,55,35,8,7.75
3,"0,-0.25",-2.56499239384446E+018,3,97503,0,1,S,18,16,96,96,0,-0.25,70,14,66,91.5,14,64,-2,0.6875,1,18,48,6,-25.5
3,"0,-0.25",-2.56499239384446E+018,4,97504,1,1,S,18,16,96,96,0,-0.25,70,14,56,0,12,56,0,0.5833333333,-1,90,-34,5,56
3,"0,-0.25",-2.56499239384446E+018,5,97505,1,0,S,18,16,96,96,0,-0.25,70,14,90,93.25,13,88,-2,0.9375,1,11,79,8,-3.25
3,"0,-0.25",-2.56499239384446E+018,6,97506,1,1,S,18,16,96,96,0,-0.25,70,14,75,84,10,75,0,0.78125,1,48,27,7,-9
3,"0,-0.25",-2.56499239384446E+018,7,97507,0,1,S,18,16,96,96,0,-0.25,70,14,16,92.75,18,16,0,0.1666666667,1,13,3,2,-76.75
3,"0,-0.25",-2.56499239384446E+018,8,97508,1,1,S,18,16,96,96,0,-0.25,70,14,90,0,16,94,4,0.9375,-1,96,-6,8,90
3,"0,-0.25",-2.56499239384446E+018,10,97510,1,1,S,18,16,96,96,0,-0.25,70,14,48,0,6,25,-23,0.5,-1,75,-27,4,48
3,"0,-0.25",-2.56499239384446E+018,11,97511,0,1,S,18,16,96,96,0,-0.25,70,14,54,83.75,0,52,-2,0.5625,1,49,5,5,-29.75
3,"0,-0.25",-2.56499239384446E+018,12,97512,0,1,S,18,16,96,96,0,-0.25,70,14,90,82,4,92,2,0.9375,1,56,34,8,8
3,"0,-0.25",-2.56499239384446E+018,13,97513,1,1,S,18,16,96,96,0,-0.25,70,14,11,0,5,17,6,0.1145833333,-1,90,-79,1,11
3,"0,-0.25",-2.56499239384446E+018,14,97514,1,1,S,18,16,96,96,0,-0.25,70,14,18,0,3,60,42,0.1875,-1,66,-48,2,18
3,"0,-0.25",-2.56499239384446E+018,15,97515,1,1,S,18,16,96,96,0,-0.25,70,14,50,0,1,55,5,0.5208333333,-1,61,-11,5,50
3,"0,-0.25",-2.56499239384446E+018,16,97516,0,1,S,18,16,96,96,0,-0.25,70,14,96,73.5,8,0,-96,1,1,90,6,8,22.5
3,"0,-0.25",-2.56499239384446E+018,17,97517,0,1,S,18,16,96,96,0,-0.25,70,14,55,0,2,66,11,0.5729166667,-1,90,-35,5,55
3,"0,-0.25",-2.56499239384446E+018,18,97518,1,1,S,18,16,96,96,0,-0.25,70,14,13,0,7,0,-13,0.1354166667,-1,16,-3,2,13
3,"0,-0.25",-2.56499239384446E+018,0,97500,0,1,S,18,16,96,96,0,-0.25,70,15,49,0,11,49,0,0.5104166667,-1,52,-3,5,49
3,"0,-0.25",-2.56499239384446E+018,1,97501,1,0,S,18,16,96,96,0,-0.25,70,15,62,81,14,62,0,0.6458333333,1,60,2,6,-19
3,"0,-0.25",-2.56499239384446E+018,2,97502,1,1,S,18,16,96,96,0,-0.25,70,15,94,96,16,96,2,0.9791666667,1,0,94,8,-2
3,"0,-0.25",-2.56499239384446E+018,3,97503,0,1,S,18,16,96,96,0,-0.25,70,15,64,96,18,56,-8,0.6666666667,1,0,64,6,-32
3,"0,-0.25",-2.56499239384446E+018,4,97504,1,1,S,18,16,96,96,0,-0.25,70,15,56,0,12,61,5,0.5833333333,-1,92,-36,5,56
3,"0,-0.25",-2.56499239384446E+018,5,97505,1,0,S,18,16,96,96,0,-0.25,70,15,88,82.25,15,96,8,0.9166666667,1,55,33,8,5.75
3,"0,-0.25",-2.56499239384446E+018,6,97506,1,1,S,18,16,96,96,0,-0.25,70,15,75,89.75,10,75,0,0.78125,1,25,50,7,-14.75
3,"0,-0.25",-2.56499239384446E+018,7,97507,0,1,S,18,16,96,96,0,-0.25,70,15,16,0,17,2,-14,0.1666666667,-1,66,-50,2,16
3,"0,-0.25",-2.56499239384446E+018,8,97508,1,1,S,18,16,96,96,0,-0.25,70,15,94,91.75,13,96,2,0.9791666667,1,17,77,8,2.25
