subject,stock,price,probability1,range2low,range2high,range3low,range3high,range4low,range4high,range5low,range5high,median6,
10,27,$21.22,0.50,0.40,0.60,15,25,10,30,5,30,20,
10,28,$24.99,0.50,0.40,0.60,15,25,10,30,5,35,20,
10,29,$18.05,0.40,0.30,0.55,15,20,5,25,5,30,19,
10,30,$9.33,0.20,0.00,0.30,5,15,5,20,0,25,13,
10,31,$10.30,0.10,0.10,0.40,10,20,10,25,5,30,16,
10,32,$10.49,0.10,0.00,0.20,15,20,5,20,0,30,16,
10,33,$16.41,0.70,0.45,0.65,15,25,15,30,5,35,22,
10,34,$26.08,0.60,0.40,0.60,15,25,15,30,5,35,21,
10,35,$31.02,0.90,0.70,1.00,30,40,20,40,15,40,32,
10,36,$7.06,0.30,0.20,0.40,0,15,5,25,0,30,12,
10,37,$11.78,0.05,0.00,0.10,10,15,5,20,0,25,13,
10,38,$16.03,0.40,0.30,0.50,10,20,5,25,5,30,15,
10,39,$4.00,0.00,0.00,0.20,0,10,0,10,0,25,6,
10,40,$24.86,0.80,0.70,1.00,20,30,15,35,15,35,24,
11,1,$8.65,0.45,0.00,0.50,15,23,10,25,5,40,28,
11,2,$9.15,0.10,0.00,0.10,5,15,5,18,5,25,15,
11,3,$9.61,0.60,0.30,0.70,10,20,10,20,10,23,18,
11,4,$11.80,0.02,0.00,0.05,15,25,15,25,12,30,18,
11,5,$21.30,0.80,0.20,0.70,18,33,18,28,15,35,25,
11,6,$27.12,0.35,0.00,0.80,20,30,23,30,15,40,30,
11,7,$18.57,0.50,0.50,0.80,18,24,16,25,12,35,25,
11,8,$19.85,0.20,0.30,0.70,18,25,20,30,18,30,20,
11,9,$8.68,0.00,0.00,0.05,5,15,5,15,5,18,13,
11,10,$6.90,0.00,0.00,0.05,3,8,3,15,0,25,3,
11,11,$21.77,0.50,0.40,0.80,18,23,18,23,16,25,18,
11,12,$35.77,1.00,0.80,1.00,23,35,20,35,15,40,25,
11,13,$19.26,0.50,0.00,0.20,16,23,15,25,15,30,18,
11,14,$16.20,0.00,0.20,0.50,20,30,15,30,10,35,13,
11,15,$13.85,0.00,0.00,0.05,10,17,10,15,10,18,14,
11,16,$15.58,0.00,0.00,0.10,12,20,15,20,10,20,18,
11,17,$21.60,0.50,0.30,0.50,15,25,20,30,15,35,18,
11,18,$21.88,0.80,0.50,0.80,17,25,16,30,15,35,23,
11,19,$19.18,0.79,0.20,0.50,17,25,20,30,15,35,20,
11,20,$21.65,0.50,0.50,0.80,15,25,17,23,15,25,22,
11,21,$8.55,0.00,0.00,0.10,10,20,10,20,12,25,18,
11,22,$27.07,1.00,0.50,0.80,15,25,15,28,15,30,20,
11,23,$19.00,0.20,0.40,0.60,15,25,15,25,15,30,16,
11,24,$12.99,0.70,0.00,0.50,10,25,10,20,10,30,20,
11,25,$31.60,1.00,0.70,1.00,25,35,20,35,20,40,25,
11,26,$11.31,0.00,0.00,0.20,5,15,5,15,0,25,15,
11,27,$21.22,0.50,0.30,0.70,15,23,15,23,10,25,22,
11,28,$24.99,0.50,0.30,0.70,16,23,12,24,15,25,20,
11,29,$18.05,0.00,0.00,0.20,13,22,10,23,10,25,23,
11,30,$9.33,0.10,0.00,0.50,10,20,10,18,10,20,18,
11,31,$10.30,0.00,0.00,0.50,10,20,10,18,10,25,18,
11,32,$10.49,0.00,0.00,0.20,5,15,10,25,5,25,10,
11,33,$16.41,0.50,0.50,0.80,15,25,15,25,15,30,23,
11,34,$26.08,0.00,0.30,0.80,15,25,15,28,10,30,15,
11,35,$31.02,1.00,0.80,1.00,25,35,25,30,25,40,25,
11,36,$7.06,0.00,0.00,0.20,10,18,10,18,5,25,10,
11,37,$11.78,0.00,0.00,0.05,10,15,10,15,5,18,13,
11,38,$16.03,0.10,0.00,0.50,10,20,10,20,10,20,15,
11,39,$4.00,0.00,0.00,0.05,0,10,0,10,0,20,3,
11,40,$24.86,1.00,0.80,1.00,22,30,20,30,20,33,18,
12,1,$8.65,0.40,0.40,0.60,20,25,10,20,15,20,18,
12,2,$9.15,0.10,0.00,0.10,10,15,10,15,15,20,10,
12,3,$9.61,0.50,0.40,0.60,20,25,15,20,20,25,20,
12,4,$11.80,0.50,0.40,0.60,15,20,20,25,15,25,25,
12,5,$21.30,0.20,0.40,0.60,20,30,25,30,20,25,25,
12,6,$27.12,0.20,0.30,0.50,20,25,20,30,25,30,20,
12,7,$18.57,0.70,0.50,0.70,25,30,20,25,20,25,22,
12,8,$19.85,0.50,0.50,0.70,20,25,25,30,25,30,25,
12,9,$8.68,0.10,0.00,0.10,10,15,5,15,10,15,10,
12,10,$6.90,0.10,0.00,0.10,10,15,5,10,15,20,10,
12,11,$21.77,0.50,0.40,0.60,20,25,20,25,20,25,23,
12,12,$35.77,1.00,0.50,1.00,35,40,20,25,30,35,25,
12,13,$19.26,0.50,0.40,0.60,15,20,15,20,15,20,15,
12,14,$16.20,0.50,0.40,0.60,20,25,20,30,20,25,27,
12,15,$13.85,0.01,0.20,0.40,10,20,10,15,15,20,17,
12,16,$15.58,0.00,0.20,0.40,15,20,15,20,15,20,20,
12,17,$21.60,0.30,0.40,0.60,15,20,15,20,20,25,25,
12,18,$21.88,0.80,0.60,0.80,25,35,25,30,20,30,30,
12,19,$19.18,0.60,0.40,0.70,20,30,15,20,15,25,20,
12,20,$21.65,0.50,0.40,0.60,15,25,20,25,20,25,20,
12,21,$8.55,0.10,0.10,0.30,15,200,15,20,15,20,18,
12,22,$27.07,0.60,0.50,0.70,20,30,25,30,25,30,30,
12,23,$19.00,0.40,0.30,0.50,15,20,20,25,20,30,23,
12,24,$12.99,0.40,0.60,0.80,15,20,15,25,15,20,20,
12,25,$31.60,1.00,0.50,0.80,25,35,30,40,30,40,35,
12,26,$11.31,0.10,0.00,0.10,5,10,5,10,5,10,5,
12,27,$21.22,0.50,0.40,0.60,15,20,20,25,20,25,23,
12,28,$24.99,0.50,0.40,0.70,15,20,20,25,20,25,20,
12,29,$18.05,0.40,0.40,0.60,20,25,15,25,20,25,20,
12,30,$9.33,0.50,0.40,0.60,15,20,15,20,15,20,15,
12,31,$10.30,0.30,0.20,0.40,15,25,15,20,15,20,17,
12,32,$10.49,0.40,0.20,0.40,15,20,10,20,15,20,10,
12,33,$16.41,0.50,0.40,0.60,20,25,20,25,20,30,25,
12,34,$26.08,0.50,0.40,0.60,15,25,15,20,15,20,15,
12,35,$31.02,0.60,0.50,0.70,35,40,30,35,30,35,35,
12,36,$7.06,0.20,0.20,0.40,15,20,15,20,15,20,20,
12,37,$11.78,0.10,0.20,0.40,10,15,10,20,10,15,15,
12,38,$16.03,0.40,0.40,0.60,20,25,15,20,15,20,20,
12,39,$4.00,0.10,0.00,0.10,5,10,0,5,5,10,8,
12,40,$24.86,0.60,0.50,0.70,30,35,25,30,25,30,30,
13,1,$8.65,0.35,0.25,0.55,10,25,5,20,2,35,20,
13,2,$9.15,0.20,0.05,0.30,12,20,10,24,2,35,19,
13,3,$9.61,0.12,0.25,0.50,13,20,10,18,6,28,18,
13,4,$11.80,0.20,0.30,0.60,16,27,14,28,10,34,18,
13,5,$21.30,0.45,0.30,0.60,18,26,18,30,14,40,27,
13,6,$27.12,0.65,0.39,0.69,25,40,20,35,15,38,25,
13,7,$18.57,0.15,0.50,0.80,18,24,14,27,10,36,23,
13,8,$19.85,0.40,0.40,0.66,20,26,16,27,15,35,23,
13,9,$8.68,0.03,0.05,0.20,8,16,5,15,2,20,13,
13,10,$6.90,0.05,0.01,0.33,5,20,2,14,1,26,10,
13,11,$21.77,0.70,0.50,0.70,18,24,16,25,16,30,21,
13,12,$35.77,0.70,0.50,0.75,24,35,21,36,10,40,28,
13,13,$19.26,0.65,0.40,0.70,18,28,15,25,12,36,16,
13,14,$16.20,0.50,0.50,0.80,15,28,15,32,15,40,21,
13,15,$13.85,0.06,0.05,0.30,12,18,8,18,8,22,13,
13,16,$15.58,0.05,0.20,0.45,14,20,12,24,10,30,18,
13,17,$21.60,0.50,0.45,0.70,16,30,15,25,10,30,22,
13,18,$21.88,0.70,0.60,0.90,22,27,14,26,15,40,24,
13,19,$19.18,0.60,0.33,0.66,18,24,15,25,5,30,15,
13,20,$21.65,0.45,0.50,0.60,15,22,16,24,10,30,20,
13,21,$8.55,0.30,0.10,0.38,14,24,11,21,10,26,18,
13,22,$27.07,0.55,0.40,0.66,19,26,14,28,10,35,25,
13,23,$19.00,0.40,0.40,0.75,18,26,16,28,15,35,23,
13,24,$12.99,0.20,0.15,0.40,13,22,8,17,5,28,19,
13,25,$31.60,0.66,0.60,0.85,25,35,26,34,15,40,30,
13,26,$11.31,0.20,0.05,0.33,12,20,5,20,4,29,9,
13,27,$21.22,0.10,0.20,0.55,15,24,15,24,10,28,22,
13,28,$24.99,0.35,0.45,0.65,20,25,12,24,15,32,20,
13,29,$18.05,0.25,0.40,0.70,13,19,12,23,5,25,23,
13,30,$9.33,0.05,0.01,0.18,12,16,4,19,5,25,15,
13,31,$10.30,0.15,0.10,0.25,12,20,10,20,8,28,18,
13,32,$10.49,0.10,0.08,0.38,12,20,2,20,8,36,13,
13,33,$16.41,0.45,0.33,0.45,16,24,14,26,15,31,24,
13,34,$26.08,0.58,0.25,0.45,16,26,15,28,10,35,17,
13,35,$31.02,0.88,0.75,1.00,24,36,25,36,20,40,34,
13,36,$7.06,0.20,0.05,0.20,11,19,6,22,10,30,16,
13,37,$11.78,0.02,0.02,0.10,10,16,8,18,3,28,14,
13,38,$16.03,0.07,0.01,0.12,10,20,10,18,5,24,17,
13,39,$4.00,0.06,0.01,0.14,4,14,2,20,0,20,4,
13,40,$24.86,0.66,0.55,0.85,21,27,20,30,15,35,24,
14,1,$8.65,0.20,0.10,0.50,10,20,15,17,8,9,15,
14,2,$9.15,0.00,0.00,0.10,6,15,4,5,10,11,4,
14,3,$9.61,0.00,0.00,0.10,15,20,13,15,10,11,17,
14,4,$11.80,0.10,0.10,0.50,15,20,18,20,21,22,18,
14,5,$21.30,0.90,0.50,0.90,20,25,24,26,21,22,23,
14,6,$27.12,0.60,0.50,0.90,18,20,18,20,20,21,20,
14,7,$18.57,1.00,0.50,0.90,20,25,22,24,19,20,16,
14,8,$19.85,0.90,0.50,0.90,20,25,20,22,25,26,23,
14,9,$8.68,0.00,0.00,0.10,10,15,5,7,8,9,13,
14,10,$6.90,0.00,0.00,0.10,5,10,8,10,5,6,3,
14,11,$21.77,1.00,0.50,0.90,20,22,20,22,22,23,22,
14,12,$35.77,1.00,0.50,0.90,20,22,20,22,29,30,23,
14,13,$19.26,0.50,0.50,0.90,10,15,23,25,15,16,10,
14,14,$16.20,0.80,0.10,0.50,20,25,20,22,20,21,21,
14,15,$13.85,0.00,0.50,0.90,12,15,10,12,14,15,18,
14,16,$15.58,0.00,0.10,0.50,16,18,17,19,15,20,18,
14,17,$21.60,0.50,0.00,0.10,20,23,20,22,20,21,22,
14,18,$21.88,0.80,0.00,0.10,20,25,20,22,22,23,23,
14,19,$19.18,0.20,0.10,0.50,15,20,18,20,20,25,20,
14,20,$21.65,0.50,0.50,0.90,18,20,20,22,20,25,21,
14,21,$8.55,0.10,0.20,0.50,10,15,15,17,10,11,18,
14,22,$27.07,0.10,0.10,0.50,20,25,20,22,15,20,18,
14,23,$19.00,0.00,0.10,0.50,15,20,20,22,20,25,18,
14,24,$12.99,0.00,0.10,0.50,12,15,13,15,15,20,18,
14,25,$31.60,1.00,0.50,0.90,30,35,33,35,25,30,27,
14,26,$11.31,0.10,0.00,0.10,5,10,5,7,0,5,7,
14,27,$21.22,0.50,0.10,0.50,16,22,18,20,15,20,20,
14,28,$24.99,0.50,0.50,0.90,18,20,20,22,20,25,20,
14,29,$18.05,0.50,0.50,0.90,20,25,21,23,11,12,20,
14,30,$9.33,0.10,0.00,0.10,10,15,10,15,10,15,18,
14,31,$10.30,0.50,0.10,0.50,15,20,10,15,10,15,15,
14,32,$10.49,0.10,0.00,0.10,5,10,15,17,10,15,10,
14,33,$16.41,0.90,0.10,0.50,20,25,20,22,20,25,22,
14,34,$26.08,0.50,0.50,0.90,15,20,15,17,10,15,18,
14,35,$31.02,0.90,0.50,0.90,20,25,30,32,20,22,23,
14,36,$7.06,0.10,0.00,0.10,5,10,14,16,10,15,10,
14,37,$11.78,0.10,0.00,0.10,10,15,11,13,10,15,14,
14,38,$16.03,0.10,0.00,0.10,15,18,13,15,10,15,16,
14,39,$4.00,0.10,0.00,0.10,3,5,4,5,3,4,6,
14,40,$24.86,0.90,0.50,0.90,22,26,20,25,20,21,22,
15,1,$8.65,0.25,0.10,0.55,8,27,12,20,5,37,18,
15,2,$9.15,0.05,0.00,0.30,5,15,3,16,2,25,7,
15,3,$9.61,0.30,0.20,0.60,12,25,12,21,5,30,17,
15,4,$11.80,0.20,0.25,0.75,10,25,14,27,12,30,21,
15,5,$21.30,0.50,0.25,0.80,20,28,19,29,12,32,22,
15,6,$27.12,0.50,0.50,0.85,19,27,19,32,10,32,21,
15,7,$18.57,0.50,0.25,0.75,14,26,14,26,10,30,22,
15,8,$19.85,0.70,0.30,0.80,18,30,20,26,15,35,22,
15,9,$8.68,1.00,0.00,0.20,7,14,5,15,2,20,11,
15,10,$6.90,1.00,0.00,0.25,2,9,2,12,1,25,2,
15,11,$21.77,0.50,0.50,0.85,19,22,20,25,15,32,20,
15,12,$35.77,0.90,0.50,0.95,25,35,25,37,15,40,27,
15,13,$19.26,0.45,0.50,0.80,18,24,19,24,12,32,19,
15,14,$16.20,0.33,0.30,0.65,22,27,20,30,8,35,19,
15,15,$13.85,0.05,0.00,0.30,11,14,11,17,5,19,15,
15,16,$15.58,0.10,0.10,0.50,12,18,12,17,7,21,16,
15,17,$21.60,0.45,0.40,0.65,16,23,15,24,10,30,15,
15,18,$21.88,0.55,0.40,0.70,22,33,20,32,15,37,26,
15,19,$19.18,0.60,0.50,0.80,22,27,20,28,12,35,25,
15,20,$21.65,0.55,0.40,0.60,18,22,17,23,15,25,20,
15,21,$8.55,0.20,0.00,0.50,11,16,10,17,5,25,15,
15,22,$27.07,0.40,0.50,0.70,21,26,20,26,14,34,24,
15,23,$19.00,0.40,0.30,0.65,17,22,14,24,14,29,18,
15,24,$12.99,0.30,0.15,0.75,11,16,9,16,5,25,17,
15,25,$31.60,0.90,0.65,0.90,30,36,27,35,17,40,37,
15,26,$11.31,0.03,0.00,0.30,5,12,5,15,0,17,5,
15,27,$21.22,0.35,0.25,0.55,15,22,15,22,10,30,17,
15,28,$24.99,0.45,0.45,0.65,18,26,17,23,10,30,18,
15,29,$18.05,0.35,0.25,0.55,12,18,12,20,5,28,14,
15,30,$9.33,0.10,0.00,0.35,14,18,14,19,5,20,16,
15,31,$10.30,0.15,0.00,0.35,10,17,13,17,5,22,16,
15,32,$10.49,0.10,0.00,0.35,7,16,9,16,3,20,9,
15,33,$16.41,0.45,0.40,0.60,15,22,17,22,12,28,20,
15,34,$26.08,0.50,0.35,0.65,16,21,14,19,10,27,29,
15,35,$31.02,0.95,0.75,0.95,30,36,26,36,20,40,27,
15,36,$7.06,0.15,0.15,0.30,9,16,8,14,5,21,7,
15,37,$11.78,0.10,0.00,0.35,12,14,12,15,5,19,12,
15,38,$16.03,0.20,0.10,0.40,12,17,11,19,7,21,16,
15,39,$4.00,0.03,0.00,0.25,1,5,1,9,0,15,2,
15,40,$24.86,0.75,0.40,0.85,23,31,18,32,15,37,28,
16,1,$8.65,0.30,0.35,0.48,11,17,10,23,10,19,18,
16,2,$9.15,0.25,0.00,0.13,11,20,5,15,5,15,14,
16,3,$9.61,0.44,0.33,0.45,13,24,5,25,10,20,16,
16,4,$11.80,0.15,0.00,0.30,20,25,20,30,19,25,18,
16,5,$21.30,0.55,0.15,0.20,20,26,20,28,20,27,21,
16,6,$27.12,0.52,0.45,0.60,20,40,20,35,20,30,29,
16,7,$18.57,0.60,0.00,0.15,18,23,15,30,18,27,18,
16,8,$19.85,0.57,0.45,0.60,20,30,18,30,20,29,19,
16,9,$8.68,0.08,0.00,0.22,20,35,5,19,10,17,15,
16,10,$6.90,0.05,0.00,0.17,5,20,3,20,4,13,3,
16,11,$21.77,0.50,0.15,0.26,20,27,15,30,15,28,19,
16,12,$35.77,0.63,0.30,0.50,20,35,20,40,25,38,33,
16,13,$19.26,0.05,0.20,0.35,18,22,18,28,14,25,19,
16,14,$16.20,0.35,0.30,0.45,25,35,20,35,18,32,27,
16,15,$13.85,1.00,0.00,0.17,15,19,10,22,8,21,15,
16,16,$15.58,0.20,0.21,0.38,18,22,15,25,10,18,14,
16,17,$21.60,0.08,0.11,0.26,18,30,14,30,14,25,15,
16,18,$21.88,0.61,0.40,0.55,20,30,20,31,18,30,29,
16,19,$19.18,0.48,0.15,0.30,20,28,20,30,17,25,26,
16,20,$21.65,0.00,0.00,0.30,18,24,15,30,15,28,21,
16,21,$8.55,0.23,0.05,0.20,17,24,13,25,10,20,14,
16,22,$27.07,0.30,0.15,0.35,20,30,15,35,20,34,20,
16,23,$19.00,0.02,0.12,0.30,21,32,15,30,15,25,23,
16,24,$12.99,0.18,0.28,0.45,16,24,10,30,8,19,18,
16,25,$31.60,0.75,0.70,0.85,20,35,30,40,20,35,36,
16,26,$11.31,0.28,0.00,0.08,11,20,5,18,8,20,4,
16,27,$21.22,0.50,0.12,0.34,15,25,15,25,15,25,16,
16,28,$24.99,0.52,0.15,0.30,19,23,15,28,15,28,21,
16,29,$18.05,0.43,0.20,0.37,20,23,8,23,10,23,19,
16,30,$9.33,0.36,0.23,0.39,30,40,10,28,7,24,20,
16,31,$10.30,0.48,0.23,0.39,17,21,5,25,4,21,17,
16,32,$10.49,0.28,0.20,0.40,15,20,11,20,10,23,8,
16,33,$16.41,0.50,0.30,0.48,17,28,15,28,15,25,17,
16,34,$26.08,0.55,0.40,0.46,21,28,18,27,15,30,17,
16,35,$31.02,0.70,0.60,0.80,20,30,25,40,30,40,30,
16,36,$7.06,0.41,0.10,0.25,15,21,5,18,8,19,18,
16,37,$11.78,0.11,0.00,0.15,15,22,6,18,8,20,18,
16,38,$16.03,0.35,0.23,0.38,15,21,10,25,13,25,13,
16,39,$4.00,0.00,0.15,0.40,5,13,15,20,0,11,3,
16,40,$24.86,0.80,0.40,0.55,20,29,20,30,18,32,23,
17,1,$8.65,0.30,0.20,0.55,8,15,10,25,7,18,15,
17,2,$9.15,0.10,0.05,0.40,5,13,5,15,5,15,13,
17,3,$9.61,0.40,0.10,0.45,10,17,14,22,10,18,17,
17,4,$11.80,0.55,0.30,0.60,15,25,17,27,18,26,21,
17,5,$21.30,0.70,0.40,0.60,15,30,19,25,15,27,24,
17,6,$27.12,0.85,0.45,0.75,23,33,22,32,22,28,26,
17,7,$18.57,0.60,0.50,0.70,15,25,18,25,18,23,22,
17,8,$19.85,0.65,0.50,0.80,18,26,18,24,18,24,25,
17,9,$8.68,0.10,0.00,0.30,3,18,10,20,8,12,13,
17,10,$6.90,0.00,0.00,0.10,3,15,4,12,5,10,8,
17,11,$21.77,0.50,0.40,0.60,15,25,20,25,19,23,22,
17,12,$35.77,0.90,0.50,0.80,20,35,21,29,26,32,30,
17,13,$19.26,0.50,0.45,0.55,18,25,17,23,17,24,22,
17,14,$16.20,0.60,0.40,0.60,15,28,19,27,22,28,24,
17,15,$13.85,0.35,0.05,0.25,9,13,10,18,11,17,14,
17,16,$15.58,0.40,0.30,0.55,12,23,17,27,13,18,17,
17,17,$21.60,0.50,0.45,0.65,18,23,15,25,16,24,20,
17,18,$21.88,0.75,0.50,0.75,15,30,17,28,18,24,26,
17,19,$19.18,0.65,0.45,0.75,15,27,18,25,19,25,23,
17,20,$21.65,0.50,0.45,0.65,18,30,17,24,18,22,21,
17,21,$8.55,0.40,0.20,0.50,10,20,13,20,10,18,19,
17,22,$27.07,0.60,0.50,0.65,15,35,15,25,22,26,24,
17,23,$19.00,0.50,0.40,0.70,15,25,15,23,19,23,22,
17,24,$12.99,0.45,0.20,0.55,8,15,8,16,10,16,18,
17,25,$31.60,0.95,0.65,0.95,25,40,25,35,27,32,35,
17,26,$11.31,0.00,0.10,0.30,6,20,4,18,7,14,13,
17,27,$21.22,0.50,0.45,0.55,15,25,17,22,16,21,23,
17,28,$24.99,0.60,0.45,0.65,17,23,17,25,17,23,22,
17,29,$18.05,0.55,0.35,0.65,15,25,14,22,12,22,21,
17,30,$9.33,0.30,0.40,0.55,6,17,6,15,10,16,15,
17,31,$10.30,0.30,0.35,0.55,5,22,11,24,12,25,17,
17,32,$10.49,0.30,0.35,0.55,7,20,10,18,10,16,14,
17,33,$16.41,0.40,0.45,0.55,15,25,10,25,18,22,23,
17,34,$26.08,0.55,0.45,0.65,19,27,18,23,18,24,23,
17,35,$31.02,1.00,0.55,0.85,20,40,25,40,27,34,23,
17,36,$7.06,0.45,0.15,0.35,8,18,7,20,10,16,14,
17,37,$11.78,0.50,0.20,0.40,5,25,8,16,10,13,15,
17,38,$16.03,0.45,0.35,0.45,13,21,12,19,13,18,17,
17,39,$4.00,0.00,0.00,0.30,1,10,0,10,2,7,4,
17,40,$24.86,0.85,0.50,0.75,19,30,18,28,21,26,7,
18,1,$8.65,0.80,0.20,0.50,10,25,5,35,5,35,18,
18,2,$9.15,0.10,0.05,0.15,5,20,3,15,3,30,5,
18,3,$9.61,0.70,0.40,0.70,10,25,5,30,5,35,16,
18,4,$11.80,0.75,0.40,0.60,15,25,10,30,5,35,20,
18,5,$21.30,0.80,0.30,0.70,15,25,10,35,5,35,20,
18,6,$27.12,0.85,0.50,0.80,15,30,10,35,10,38,15,
18,7,$18.57,0.80,0.50,0.70,15,25,10,30,5,35,20,
18,8,$19.85,0.75,0.40,0.60,15,30,10,30,5,35,23,
18,9,$8.68,0.10,0.10,0.40,5,15,5,20,3,30,10,
18,10,$6.90,0.05,0.05,0.15,0,15,3,25,2,25,5,
18,11,$21.77,0.60,0.40,0.60,15,25,10,30,10,35,16,
18,12,$35.77,0.80,0.70,0.90,20,35,15,37,10,38,26,
18,13,$19.26,0.75,0.40,0.70,15,25,5,30,10,35,23,
18,14,$16.20,0.65,0.40,0.60,15,30,10,35,5,35,20,
18,15,$13.85,0.05,0.00,0.10,5,20,5,30,5,30,16,
18,16,$15.58,0.15,0.05,0.20,10,20,10,30,5,35,17,
18,17,$21.60,0.50,0.50,0.70,15,25,10,30,5,35,23,
18,18,$21.88,0.80,0.50,0.70,15,35,15,35,10,37,25,
18,19,$19.18,0.75,0.40,0.70,15,30,10,35,5,37,25,
18,20,$21.65,0.85,0.40,0.60,15,25,10,30,5,30,20,
18,21,$8.55,0.20,0.30,0.60,10,25,5,30,2,35,18,
18,22,$27.07,0.60,0.40,0.70,15,30,10,35,5,35,20,
18,23,$19.00,0.20,0.50,0.80,15,25,10,30,5,35,15,
18,24,$12.99,0.30,0.20,0.60,5,25,5,30,3,35,20,
18,25,$31.60,0.90,0.80,0.90,20,35,15,37,5,37,25,
18,26,$11.31,0.15,0.20,0.30,5,15,3,25,3,30,5,
18,27,$21.22,0.60,0.40,0.60,10,25,5,30,5,35,16,
18,28,$24.99,0.50,0.40,0.60,15,25,10,30,5,35,16,
18,29,$18.05,0.50,0.30,0.50,10,20,5,25,2,35,13,
18,30,$9.33,0.10,0.30,0.40,5,25,5,30,3,35,20,
18,31,$10.30,0.20,0.30,0.40,5,20,5,30,5,35,18,
18,32,$10.49,0.05,0.20,0.40,5,20,5,25,3,35,12,
18,33,$16.41,0.50,0.40,0.70,15,25,10,30,5,35,23,
18,34,$26.08,0.50,0.50,0.60,10,25,5,30,3,35,13,
18,35,$31.02,0.90,0.60,0.80,20,35,15,37,10,38,27,
18,36,$7.06,0.10,0.05,0.15,5,20,3,25,3,35,8,
18,37,$11.78,0.50,0.00,0.05,5,15,5,25,3,30,10,
18,38,$16.03,0.40,0.00,0.10,10,20,5,25,5,35,20,
18,39,$4.00,0.01,0.01,0.05,0,10,2,20,2,25,3,
18,40,$24.86,0.85,0.50,0.80,20,35,15,30,10,36,28,
19,1,$8.65,0.30,0.25,0.35,8,12,8,20,5,20,12,
19,2,$9.15,0.20,0.10,0.20,5,10,0,15,0,15,8,
19,3,$9.61,0.40,0.15,0.25,10,15,10,22,10,25,15,
19,4,$11.80,0.55,0.45,0.55,19,23,13,25,15,30,21,
19,5,$21.30,0.10,0.40,0.50,20,25,15,27,15,30,23,
19,6,$27.12,0.70,0.55,0.65,20,30,18,30,20,35,26,
19,7,$18.57,0.45,0.40,0.60,19,21,13,25,15,30,20,
19,8,$19.85,0.55,0.55,0.65,20,25,15,27,15,30,23,
19,9,$8.68,0.05,0.15,0.25,8,12,4,16,3,18,10,
19,10,$6.90,0.05,0.10,0.20,3,8,0,12,0,25,6,
19,11,$21.77,0.60,0.50,0.60,15,25,15,27,15,30,20,
19,12,$35.77,0.75,0.60,0.80,25,31,20,32,20,35,30,
19,13,$19.26,0.40,0.50,0.60,18,22,15,27,15,30,20,
19,14,$16.20,0.55,0.55,0.65,20,26,20,32,20,35,26,
19,15,$13.85,0.10,0.25,0.35,10,15,10,22,5,20,13,
19,16,$15.58,0.20,0.35,0.45,10,20,10,25,10,25,15,
19,17,$21.60,0.50,0.40,0.50,15,25,10,25,10,25,19,
19,18,$21.88,0.60,0.50,0.60,20,30,20,32,15,30,25,
19,19,$19.18,0.40,0.50,0.60,20,25,15,27,15,30,23,
19,20,$21.65,0.50,0.40,0.60,15,25,15,27,15,30,20,
19,21,$8.55,0.30,0.25,0.35,10,20,10,22,5,20,14,
19,22,$27.07,0.55,0.50,0.60,15,25,15,27,15,30,24,
19,23,$19.00,0.45,0.40,0.50,15,22,15,27,15,30,19,
19,24,$12.99,0.25,0.20,0.30,10,15,5,17,5,20,12,
19,25,$31.60,0.90,0.70,0.80,25,35,27,39,25,40,32,
19,26,$11.31,0.05,0.15,0.25,5,10,3,15,0,15,10,
19,27,$21.22,0.40,0.35,0.45,10,20,15,27,10,25,18,
19,28,$24.99,0.60,0.50,0.60,19,21,15,27,15,30,21,
19,29,$18.05,0.35,0.30,0.40,10,20,13,25,10,25,16,
19,30,$9.33,0.25,0.25,0.35,10,15,8,20,5,20,14,
19,31,$10.30,0.25,0.25,0.35,10,15,8,20,5,20,14,
19,32,$10.49,0.25,0.25,0.35,8,15,8,20,5,20,12,
19,33,$16.41,0.45,0.35,0.45,16,24,12,23,10,25,19,
19,34,$26.08,0.50,0.40,0.50,15,25,15,27,10,25,20,
19,35,$31.02,0.90,0.85,0.95,26,34,25,32,25,40,32,
19,36,$7.06,0.20,0.30,0.50,5,15,8,20,5,20,11,
19,37,$11.78,0.15,0.20,0.30,10,15,8,20,5,20,11,
19,38,$16.03,0.30,0.35,0.45,14,18,10,22,10,25,16,
19,39,$4.00,0.05,0.00,0.10,1,5,0,12,0,15,3,
19,40,$24.86,0.65,0.60,0.70,20,30,18,32,15,30,26,
20,1,$8.65,0.50,0.30,0.55,5,25,10,17,10,20,13,
20,2,$9.15,0.60,0.30,0.35,5,15,5,15,5,20,9,
20,3,$9.61,0.75,0.45,0.55,12,18,10,19,11,20,17,
20,4,$11.80,0.60,0.50,0.60,10,25,17,22,10,30,19,
20,5,$21.30,0.75,0.50,0.65,10,30,21,28,15,35,23,
20,6,$27.12,0.80,0.60,0.70,25,35,20,30,22,35,25,
20,7,$18.57,0.85,0.60,0.75,15,20,17,23,15,25,24,
20,8,$19.85,0.85,0.60,0.75,20,25,20,28,15,25,26,
20,9,$8.68,0.10,0.20,0.25,3,15,6,15,5,15,12,
20,10,$6.90,0.25,0.30,0.35,1,10,3,10,0,15,6,
20,11,$21.77,0.65,0.50,0.65,18,25,20,25,20,25,22,
20,12,$35.77,0.75,0.60,0.75,20,35,25,35,17,35,32,
20,13,$19.26,0.50,0.50,0.55,15,25,18,25,15,25,22,
