participant,HH,cooperativeness,game,decision,MD,sqrtMD,MAD,xmax,xflips,ycrossings,RT
29,0.0817391304347825,0.533333333333333,stag,c,109.621478470576,10.4700276251105,109.621478470576,68,3,1,11089
30,0.281739130434783,0.4,chicken,d,0,0,-108.712356322707,0,0,0,30239
30,0.281739130434783,0.4,chicken,c,238.798394776381,15.4531030792,238.798394776381,284,2,1,34831
30,0.281739130434783,0.4,chicken,d,27.0000767736452,5.19615981024883,-38.1907100372304,1,1,1,23879
30,0.281739130434783,0.4,chicken,d,1151.34107336857,33.9314172024773,1151.34107336857,789,2,1,50909
30,0.281739130434783,0.4,chicken,d,64.9321514493204,8.05804886118969,64.9321514493204,35,3,2,21959
30,0.281739130434783,0.4,pdg,d,18.6960880330584,4.32389731990231,-80.1661774193626,0,1,0,4301
30,0.281739130434783,0.4,pdg,d,7.68510919026051,2.77220294896685,-313.445594048521,0,2,0,36696
30,0.281739130434783,0.4,pdg,d,1.2584803611787,1.12182011088173,-226.549674690969,0,2,0,26770
30,0.281739130434783,0.4,pdg,d,230.881684809867,15.1947913710543,230.881684809867,97,2,1,15556
30,0.281739130434783,0.4,pdg,d,15.6867674470473,3.96065240169436,-18.6382604124558,0,2,0,18806
30,0.281739130434783,0.4,stag,c,228.557322321068,15.1181123927912,228.557322321068,0,0,0,15607
30,0.281739130434783,0.4,stag,c,312.6964540928,17.6832252174992,312.6964540928,11,2,1,13377
30,0.281739130434783,0.4,stag,c,36.9090833713038,6.0752846329455,-58.9414922501335,0,0,0,11662
30,0.281739130434783,0.4,stag,c,20.9877300683529,4.58123674004661,-42.9619174656882,0,1,0,12245
30,0.281739130434783,0.4,stag,c,137.689776992172,11.7341287274417,137.689776992172,27,2,1,43939
31,-0.418260869565217,0.6,chicken,c,78.1924356535747,8.84264867862422,78.1924356535747,14,5,1,24805
31,-0.418260869565217,0.6,chicken,c,116.731063430467,10.8042150770182,116.731063430467,0,2,0,36084
31,-0.418260869565217,0.6,chicken,d,372.478671526339,19.2997065139949,372.478671526339,159,1,1,82467
31,-0.418260869565217,0.6,chicken,c,111.312605640311,10.5504789294283,111.312605640311,26,7,1,38184
31,-0.418260869565217,0.6,chicken,c,67.4408751547078,8.21223935079268,-238.397407290967,46,4,2,46926
31,-0.418260869565217,0.6,pdg,d,1165.55336556627,34.140201604066,1165.55336556627,751,10,3,78709
31,-0.418260869565217,0.6,pdg,d,94.0156953247016,9.69616910561597,94.0156953247016,4,1,1,10874
31,-0.418260869565217,0.6,pdg,d,150.383195622058,12.2630826312986,150.383195622058,0,2,0,11097
31,-0.418260869565217,0.6,pdg,d,408.326724168793,20.207095886564,408.326724168793,390,4,1,69978
31,-0.418260869565217,0.6,pdg,d,89.8714970880424,9.48005786311679,89.8714970880424,0,1,0,16061
31,-0.418260869565217,0.6,stag,c,1171.41331104576,34.2259157809657,1171.41331104576,760,13,5,20142
31,-0.418260869565217,0.6,stag,c,57.1393397697496,7.55905680424149,-68.514260743205,0,2,0,29671
31,-0.418260869565217,0.6,stag,c,97.3465593026369,9.86643599800034,97.3465593026369,0,5,0,12731
31,-0.418260869565217,0.6,stag,c,0,0,-89.0817862205707,0,1,0,20978
31,-0.418260869565217,0.6,stag,c,9.05833523668327,3.00970683567076,-71.9800635214047,0,3,0,18970
32,-1.21826086956522,0.333333333333333,chicken,d,222.470758960688,14.9154536961062,222.470758960688,34,3,3,33343
32,-1.21826086956522,0.333333333333333,chicken,d,38.975308524149,6.24302078517676,-138.620585926024,0,2,0,37604
32,-1.21826086956522,0.333333333333333,chicken,d,47.4926948519183,6.89149438452345,-55.3617153248805,0,6,0,23945
32,-1.21826086956522,0.333333333333333,chicken,d,41.7672292736364,6.4627570953608,-67.1159178265913,0,4,0,21582
32,-1.21826086956522,0.333333333333333,chicken,d,94.421046279509,9.71704925785133,94.421046279509,0,4,0,15394
32,-1.21826086956522,0.333333333333333,pdg,d,211.127977996121,14.530243562863,211.127977996121,24,5,1,6198
32,-1.21826086956522,0.333333333333333,pdg,d,120.101822086455,10.9590976857794,120.101822086455,0,8,0,35550
32,-1.21826086956522,0.333333333333333,pdg,d,128.682721761325,11.3438406971063,128.682721761325,26,1,1,10609
32,-1.21826086956522,0.333333333333333,pdg,d,130.969114367186,11.4441738175888,130.969114367186,16,5,1,5978
32,-1.21826086956522,0.333333333333333,pdg,d,132.562164559585,11.5135643724949,132.562164559585,1,1,1,9064
32,-1.21826086956522,0.333333333333333,stag,c,361.038378750094,19.0010099402662,361.038378750094,177,7,1,38231
32,-1.21826086956522,0.333333333333333,stag,c,308.392733451502,17.5611142428805,308.392733451502,243,3,1,4835
32,-1.21826086956522,0.333333333333333,stag,c,135.015082517214,11.6195990686948,135.015082517214,5,7,1,28907
32,-1.21826086956522,0.333333333333333,stag,c,136.766821306556,11.6947347685425,136.766821306556,79,5,1,4082
32,-1.21826086956522,0.333333333333333,stag,c,341.017553155276,18.466660584829,341.017553155276,286,7,1,13856
33,0.181739130434783,0.333333333333333,chicken,d,93.1056509840407,9.64912695449908,93.1056509840407,19,2,1,2720
33,0.181739130434783,0.333333333333333,chicken,d,13.9707721908323,3.73774961585608,-113.238544225692,0,4,0,4179
33,0.181739130434783,0.333333333333333,chicken,d,54.4278845751495,7.37752564042644,54.4278845751495,0,4,0,3672
33,0.181739130434783,0.333333333333333,chicken,d,519.544481769832,22.7935184157653,519.544481769832,322,5,3,13139
33,0.181739130434783,0.333333333333333,chicken,d,189.175842472629,13.7541209269306,189.175842472629,35,5,1,9029
33,0.181739130434783,0.333333333333333,pdg,d,46.6340700277593,6.82891426419744,-78.9930624534754,0,2,0,2937
33,0.181739130434783,0.333333333333333,pdg,d,101.540540523375,10.0767326313332,101.540540523375,0,2,0,13076
33,0.181739130434783,0.333333333333333,pdg,d,138.288491513324,11.7596127280334,138.288491513324,0,2,0,7060
33,0.181739130434783,0.333333333333333,pdg,d,102.85527086395,10.1417587658133,102.85527086395,0,0,0,4467
33,0.181739130434783,0.333333333333333,pdg,d,252.973012130874,15.9051253415644,252.973012130874,37,12,4,12720
33,0.181739130434783,0.333333333333333,stag,c,66.0367339965758,8.12629891134801,66.0367339965758,0,0,0,3355
33,0.181739130434783,0.333333333333333,stag,c,24.1699245059782,4.9162917433751,-126.879709670757,0,3,0,3279
33,0.181739130434783,0.333333333333333,stag,c,54.7319939923751,7.39810746018028,-126.82834928925,0,3,0,6777
33,0.181739130434783,0.333333333333333,stag,c,211.921078996884,14.5575093679133,211.921078996884,62,1,1,4103
33,0.181739130434783,0.333333333333333,stag,c,358.637901141731,18.9377374874015,358.637901141731,125,3,2,9158
34,1.48173913043478,0.6,chicken,c,160.507986255411,12.6691746477587,160.507986255411,1,3,3,12617
34,1.48173913043478,0.6,chicken,c,167.394604348272,12.9381066755639,167.394604348272,32,1,1,16407
34,1.48173913043478,0.6,chicken,c,17.335249815005,4.16356215457449,-133.18029025127,0,3,0,21157
34,1.48173913043478,0.6,chicken,c,58.2471646404124,7.63198300839385,-140.649468935282,0,4,0,19931
34,1.48173913043478,0.6,chicken,c,80.7722340663627,8.98733742920353,-151.000977483121,0,3,0,8481
34,1.48173913043478,0.6,pdg,d,1184.54720755566,34.4172515979365,1184.54720755566,751,9,2,28790
34,1.48173913043478,0.6,pdg,d,278.92633873305,16.7010879505812,278.92633873305,177,9,2,8361
34,1.48173913043478,0.6,pdg,d,1105.58897086843,33.2503980557892,1105.58897086843,693,2,2,33422
34,1.48173913043478,0.6,pdg,d,192.327784755039,13.8682293302007,192.327784755039,25,6,1,25443
34,1.48173913043478,0.6,pdg,d,346.623478491346,18.6178269003487,346.623478491346,280,5,1,9416
34,1.48173913043478,0.6,stag,c,47.7977858806939,6.91359428088559,-154.86254557363,0,4,0,9545
34,1.48173913043478,0.6,stag,d,863.021517805637,29.377227878165,863.021517805637,427,3,2,8828
34,1.48173913043478,0.6,stag,c,231.363583743438,15.2106404777523,231.363583743438,145,1,1,15475
34,1.48173913043478,0.6,stag,c,95.5942966968461,9.77723359119777,95.5942966968461,0,2,0,11464
34,1.48173913043478,0.6,stag,c,221.041591487497,14.8674675546139,-253.64038300464,41,2,1,10998
35,-0.0182608695652176,0.933333333333333,chicken,c,1119.33806152776,33.4565100022067,1119.33806152776,705,33,6,55459
35,-0.0182608695652176,0.933333333333333,chicken,c,375.994918698838,19.3905884051732,375.994918698838,276,11,4,40687
35,-0.0182608695652176,0.933333333333333,chicken,c,245.699971713048,15.6748196708303,245.699971713048,73,9,1,31169
35,-0.0182608695652176,0.933333333333333,chicken,d,441.036409039391,21.0008668639985,441.036409039391,246,11,2,27002
35,-0.0182608695652176,0.933333333333333,chicken,c,121.449227380807,11.0204005090925,121.449227380807,14,10,3,8808
35,-0.0182608695652176,0.933333333333333,pdg,c,400.912689331858,20.022804232471,400.912689331858,167,20,4,56294
35,-0.0182608695652176,0.933333333333333,pdg,c,186.413277783922,13.6533247886338,186.413277783922,46,5,1,16984
35,-0.0182608695652176,0.933333333333333,pdg,c,483.837110138635,21.9962976461639,483.837110138635,279,18,6,42397
35,-0.0182608695652176,0.933333333333333,pdg,c,409.85241247511,20.2448119891272,409.85241247511,239,17,2,36196
35,-0.0182608695652176,0.933333333333333,pdg,c,390.56426485017,19.7626988250636,390.56426485017,250,12,2,13809
35,-0.0182608695652176,0.933333333333333,stag,c,128.455574730799,11.3338243647411,128.455574730799,8,6,2,5690
35,-0.0182608695652176,0.933333333333333,stag,c,157.324016257223,12.5428870782298,157.324016257223,17,8,1,8510
35,-0.0182608695652176,0.933333333333333,stag,c,165.187537090643,12.8525303769586,165.187537090643,130,19,3,9750
35,-0.0182608695652176,0.933333333333333,stag,c,78.6990054687317,8.87124599302328,78.6990054687317,0,2,0,16319
35,-0.0182608695652176,0.933333333333333,stag,c,162.982489476663,12.766459551366,162.982489476663,2,8,1,5304
36,-0.418260869565217,0.333333333333333,chicken,d,500.267738370768,22.366665785735,500.267738370768,326,13,1,38986
36,-0.418260869565217,0.333333333333333,chicken,d,1042.81848414794,32.2927001681176,1042.81848414794,642,40,8,49952
36,-0.418260869565217,0.333333333333333,chicken,d,526.607910906743,22.9479391429109,526.607910906743,358,32,5,55015
36,-0.418260869565217,0.333333333333333,chicken,d,720.519808108467,26.842500034618,720.519808108467,562,47,11,62683
36,-0.418260869565217,0.333333333333333,chicken,d,474.327018245513,21.779049984917,474.327018245513,241,25,11,43555
36,-0.418260869565217,0.333333333333333,pdg,d,683.060120711471,26.1354188929788,683.060120711471,506,20,8,29217
36,-0.418260869565217,0.333333333333333,pdg,d,632.633583276992,25.1522083180979,632.633583276992,446,14,8,25531
36,-0.418260869565217,0.333333333333333,pdg,d,468.676513630696,21.648937933088,468.676513630696,228,34,8,43887
36,-0.418260869565217,0.333333333333333,pdg,d,112.149248374441,10.5900542196176,-144.031489851976,0,2,0,32998
36,-0.418260869565217,0.333333333333333,pdg,d,375.491223340238,19.3775959122962,375.491223340238,184,6,6,14926
36,-0.418260869565217,0.333333333333333,stag,c,463.767487325495,21.5352614872793,463.767487325495,199,19,3,22642
36,-0.418260869565217,0.333333333333333,stag,c,456.038475980027,21.355057386484,456.038475980027,199,14,6,19566
36,-0.418260869565217,0.333333333333333,stag,c,545.029968826141,23.3458769127686,545.029968826141,392,34,8,48861
36,-0.418260869565217,0.333333333333333,stag,c,467.381177395442,21.6190003791906,467.381177395442,237,5,1,14906
36,-0.418260869565217,0.333333333333333,stag,c,698.840342656049,26.4355885626942,698.840342656049,203,27,6,26801
37,0.581739130434783,0.6,chicken,d,1162.47314954401,34.0950604860002,1162.47314954401,837,5,1,30135
37,0.581739130434783,0.6,chicken,c,195.260369129266,13.9735596441732,195.260369129266,0,0,0,51328
37,0.581739130434783,0.6,chicken,c,95.0314262423322,9.74840634372266,95.0314262423322,7,6,2,6802
37,0.581739130434783,0.6,chicken,d,190.17746634008,13.7904846303558,190.17746634008,110,1,1,22534
37,0.581739130434783,0.6,chicken,c,47.1227988620034,6.86460478556511,47.1227988620034,31,2,1,4270
37,0.581739130434783,0.6,pdg,d,156.18795714299,12.4975180393144,156.18795714299,146,3,1,3415
37,0.581739130434783,0.6,pdg,d,125.489142428836,11.2021936436055,125.489142428836,21,1,1,4249
37,0.581739130434783,0.6,pdg,d,126.204310281753,11.2340691773619,126.204310281753,101,2,1,52358
37,0.581739130434783,0.6,pdg,c,14.6884714720992,3.83255417079775,-24.170912854469,0,1,0,26723
37,0.581739130434783,0.6,pdg,d,45.0737876818051,6.71370148888116,45.0737876818051,0,2,0,6046
37,0.581739130434783,0.6,stag,c,40.1531782080479,6.33665354963074,-52.4449674554095,0,5,0,9368
37,0.581739130434783,0.6,stag,c,225.409511362702,15.0136441733079,225.409511362702,115,3,1,10934
37,0.581739130434783,0.6,stag,c,483.592089792467,21.9907273593319,483.592089792467,310,5,1,18621
37,0.581739130434783,0.6,stag,c,52.9904035812956,7.27945077470104,52.9904035812956,27,1,1,3570
37,0.581739130434783,0.6,stag,c,241.331659216481,15.5348530477916,241.331659216481,103,3,1,17871
38,0.981739130434782,0.533333333333333,chicken,c,73.9635971144546,8.60020913201851,73.9635971144546,0,3,0,67909
38,0.981739130434782,0.533333333333333,chicken,c,103.505278055327,10.1737543736483,103.505278055327,0,2,0,29389
38,0.981739130434782,0.533333333333333,chicken,d,219.558555564491,14.8175084128369,219.558555564491,128,1,1,47547
38,0.981739130434782,0.533333333333333,chicken,d,511.888122865348,22.624944704139,511.888122865348,318,4,1,97562
38,0.981739130434782,0.533333333333333,chicken,c,36.6642541185964,6.05510149531751,36.6642541185964,0,1,0,67111
38,0.981739130434782,0.533333333333333,pdg,d,244.006158827955,15.6206964898482,244.006158827955,185,3,1,26834
38,0.981739130434782,0.533333333333333,pdg,d,10.3134271707187,3.21145250170677,-201.922332599826,0,1,0,20339
38,0.981739130434782,0.533333333333333,pdg,d,180.131955250113,13.4213246458803,180.131955250113,123,2,1,16101
38,0.981739130434782,0.533333333333333,pdg,d,170.583027832078,13.0607437702482,170.583027832078,53,10,3,30096
38,0.981739130434782,0.533333333333333,pdg,d,144.478487506763,12.0199204451096,144.478487506763,0,0,0,22512
38,0.981739130434782,0.533333333333333,stag,c,24.9223623455587,4.99223019757289,-25.5089557221905,0,1,0,33408
38,0.981739130434782,0.533333333333333,stag,c,85.0957242734208,9.22473437413895,85.0957242734208,0,1,0,52484
38,0.981739130434782,0.533333333333333,stag,c,44.9565938435845,6.70496784806493,-145.011479383092,9,4,2,74357
38,0.981739130434782,0.533333333333333,stag,c,66.3013607459706,8.14256475233514,-100.706690455785,0,0,0,24069
38,0.981739130434782,0.533333333333333,stag,c,203.164591968422,14.2535817241991,203.164591968422,0,4,0,32090
39,-0.918260869565217,0.6,chicken,c,1091.69388467451,33.0407912234939,1091.69388467451,690,15,4,24110
39,-0.918260869565217,0.6,chicken,c,218.388518642928,14.7779741048267,218.388518642928,0,15,0,11033
39,-0.918260869565217,0.6,chicken,d,279.956212804984,16.7318920868198,279.956212804984,4,3,1,10148
39,-0.918260869565217,0.6,chicken,c,262.711585791429,16.2083801100366,262.711585791429,2,2,2,19859
39,-0.918260869565217,0.6,chicken,c,318.548507999005,17.8479272745886,318.548507999005,35,8,3,19452
39,-0.918260869565217,0.6,pdg,d,245.156502355839,15.6574743287619,245.156502355839,30,1,1,5305
39,-0.918260869565217,0.6,pdg,d,224.294913522988,14.9764786756763,224.294913522988,43,3,1,7567
39,-0.918260869565217,0.6,pdg,d,278.508382196712,16.6885704060208,278.508382196712,1,7,1,7152
39,-0.918260869565217,0.6,pdg,d,1123.92537599454,33.5249962862718,1123.92537599454,705,22,6,29914
39,-0.918260869565217,0.6,pdg,d,297.393258459062,17.2450937503703,297.393258459062,121,6,2,14423
39,-0.918260869565217,0.6,stag,c,169.439379884635,13.0168882565932,169.439379884635,0,2,0,4793
39,-0.918260869565217,0.6,stag,c,189.567041229829,13.7683347297278,189.567041229829,0,3,0,6565
39,-0.918260869565217,0.6,stag,c,292.902075737354,17.1143821313349,292.902075737354,0,6,0,7053
39,-0.918260869565217,0.6,stag,c,162.553331469297,12.7496404447065,162.553331469297,0,2,0,4453
39,-0.918260869565217,0.6,stag,c,284.690129694244,16.8727629537739,284.690129694244,15,7,2,6631
40,-0.918260869565217,0.4,chicken,d,89.3955640711952,9.45492274274069,89.3955640711952,0,2,0,17905
40,-0.918260869565217,0.4,chicken,c,1188.82215829662,34.4793004322393,1188.82215829662,775,1,1,40833
40,-0.918260869565217,0.4,chicken,d,535.303742238797,23.1366320418249,535.303742238797,213,4,2,14289
40,-0.918260869565217,0.4,chicken,d,835.295474384328,28.901478757744,835.295474384328,462,5,2,23923
40,-0.918260869565217,0.4,chicken,d,19.698175390833,4.43826265455674,-63.1949449456711,0,6,0,11998
40,-0.918260869565217,0.4,pdg,d,64.8429808765601,8.05251394761661,64.8429808765601,0,4,0,33793
40,-0.918260869565217,0.4,pdg,d,6.16546300324269,2.48303503866592,-68.559543417767,0,1,0,35971
40,-0.918260869565217,0.4,pdg,d,32.3417326203934,5.68697921751024,-37.2986227076189,0,0,0,5500
40,-0.918260869565217,0.4,pdg,d,30.4409893357549,5.51733534740774,-59.5746329273358,2,4,1,12481
40,-0.918260869565217,0.4,pdg,d,0.788696248541826,0.888085721392831,-66.1243978256505,0,0,0,8118
40,-0.918260869565217,0.4,stag,c,232.45017534096,15.2463167795032,232.45017534096,39,5,1,11072
40,-0.918260869565217,0.4,stag,c,57.3810942630803,7.57503097439742,57.3810942630803,0,1,0,7948
40,-0.918260869565217,0.4,stag,c,181.540770084572,13.4737066201017,181.540770084572,0,1,0,12989
40,-0.918260869565217,0.4,stag,c,62.6334608931456,7.91413045717251,62.6334608931456,6,3,1,5813
40,-0.918260869565217,0.4,stag,c,161.165365999801,12.6950922013115,161.165365999801,13,3,1,8452
41,0.381739130434783,0.666666666666667,chicken,c,0.910472368454722,0.954186757639573,-56.6402473409451,0,1,0,3433
41,0.381739130434783,0.666666666666667,chicken,c,18.0593118593893,4.24962490808181,-255.49340908884,3,3,1,2974
41,0.381739130434783,0.666666666666667,chicken,c,770.398568063967,27.7560546199197,770.398568063967,499,2,1,15448
41,0.381739130434783,0.666666666666667,chicken,c,2.24622561924809,1.4987413450119,-95.0218472427574,3,2,1,2464
41,0.381739130434783,0.666666666666667,chicken,c,1173.09006150711,34.2504023554047,1173.09006150711,762,2,1,20793
41,0.381739130434783,0.666666666666667,pdg,d,11.7002293002837,3.42055979340863,-47.861583292517,0,0,0,14053
41,0.381739130434783,0.666666666666667,pdg,d,309.683208403105,17.5978182853189,-338.435881121821,382,7,2,11643
41,0.381739130434783,0.666666666666667,pdg,c,499.266677088825,22.344276159429,499.266677088825,561,1,1,13400
41,0.381739130434783,0.666666666666667,pdg,d,268.028251174447,16.3715683785778,268.028251174447,0,2,0,6313
41,0.381739130434783,0.666666666666667,pdg,d,72.8158084102504,8.53321793992456,-244.866011236304,0,2,0,17565
41,0.381739130434783,0.666666666666667,stag,d,116.369826243357,10.7874847042004,116.369826243357,0,2,0,5291
41,0.381739130434783,0.666666666666667,stag,c,0,0,-257.187555766263,0,3,0,4928
41,0.381739130434783,0.666666666666667,stag,c,1159.91360161354,34.0575043362478,1159.91360161354,789,4,1,30681
41,0.381739130434783,0.666666666666667,stag,c,104.946220683843,10.2443262679321,104.946220683843,26,2,1,9914
41,0.381739130434783,0.666666666666667,stag,c,1086.60008098551,32.9636175348749,1086.60008098551,706,11,4,16720
42,-0.418260869565217,0.333333333333333,chicken,d,52.6502308218087,7.25604787896336,-59.1825238387049,4,4,1,34572
42,-0.418260869565217,0.333333333333333,chicken,c,76.0196967812559,8.71892750177772,76.0196967812559,0,1,0,15378
42,-0.418260869565217,0.333333333333333,chicken,d,22.8890308800448,4.78424820426834,-66.0154174615877,0,3,0,5485
42,-0.418260869565217,0.333333333333333,chicken,d,91.0679067953414,9.54295063360077,91.0679067953414,101,6,1,10105
42,-0.418260869565217,0.333333333333333,chicken,d,122.942226450716,11.0879315677324,122.942226450716,17,2,1,8683
42,-0.418260869565217,0.333333333333333,pdg,d,73.0573055865691,8.54735664323006,73.0573055865691,24,3,1,5555
42,-0.418260869565217,0.333333333333333,pdg,d,85.1643290091018,9.2284521458965,85.1643290091018,5,3,1,11838
42,-0.418260869565217,0.333333333333333,pdg,d,24.0709334273844,4.90621375679703,-89.6258159530272,5,2,1,2814
42,-0.418260869565217,0.333333333333333,pdg,d,42.6764629015303,6.53272247240997,-42.7381328698937,0,3,0,39904
42,-0.418260869565217,0.333333333333333,pdg,d,55.3024053782423,7.43655870535843,-65.7822421926645,0,3,0,10801
42,-0.418260869565217,0.333333333333333,stag,c,227.978309055286,15.0989505945044,227.978309055286,107,2,1,19860
42,-0.418260869565217,0.333333333333333,stag,d,13.1553157576721,3.62702574538314,-112.59316430407,0,4,0,12736
42,-0.418260869565217,0.333333333333333,stag,c,169.350148061281,13.0134602647136,169.350148061281,167,1,1,6856
42,-0.418260869565217,0.333333333333333,stag,c,23.0592292193412,4.80200262591986,-42.1045961589392,0,2,0,7439
42,-0.418260869565217,0.333333333333333,stag,c,1137.59865748333,33.7283064722101,1137.59865748333,718,4,1,34625
43,0.781739130434782,0.666666666666667,chicken,c,113.090966463861,10.6344236545222,113.090966463861,0,3,0,19243
43,0.781739130434782,0.666666666666667,chicken,c,448.975128847477,21.1890332211613,448.975128847477,234,7,5,21570
43,0.781739130434782,0.666666666666667,chicken,c,417.635802141848,20.4361396095703,417.635802141848,162,6,2,14416
43,0.781739130434782,0.666666666666667,chicken,d,186.48629851291,13.6559986274498,-190.80952706028,39,5,2,17314
43,0.781739130434782,0.666666666666667,chicken,d,508.275414785535,22.5449642888503,508.275414785535,361,7,1,24908
43,0.781739130434782,0.666666666666667,pdg,d,517.9193819845,22.7578422084454,517.9193819845,240,7,2,15264
43,0.781739130434782,0.666666666666667,pdg,c,326.370321812929,18.0657222887138,326.370321812929,74,6,2,17956
43,0.781739130434782,0.666666666666667,pdg,c,574.795726837661,23.9748978483259,574.795726837661,369,1,1,9973
43,0.781739130434782,0.666666666666667,pdg,d,946.689814821027,30.7683248621212,946.689814821027,635,21,5,30312
43,0.781739130434782,0.666666666666667,pdg,d,24.4291725799166,4.94258764008455,-171.286351930911,12,3,1,11373
43,0.781739130434782,0.666666666666667,stag,c,250.292638322008,15.820639630622,250.292638322008,251,3,1,14855
43,0.781739130434782,0.666666666666667,stag,c,509.104251699688,22.5633386647386,509.104251699688,243,8,2,14256
43,0.781739130434782,0.666666666666667,stag,c,100.647323092558,10.0323139450756,100.647323092558,0,0,0,8020
43,0.781739130434782,0.666666666666667,stag,c,7.42818359776479,2.72546942704643,-105.624869936143,0,0,0,35452
43,0.781739130434782,0.666666666666667,stag,c,0,0,-82.0547435125792,0,3,0,13687
44,-0.718260869565217,0.6,chicken,c,1178.91240880639,34.3352939234018,1178.91240880639,824,4,2,12773
44,-0.718260869565217,0.6,chicken,c,54.7850681845085,7.40169360244725,54.7850681845085,0,0,0,2847
44,-0.718260869565217,0.6,chicken,c,724.996426626664,26.9257576797138,724.996426626664,348,9,5,22655
44,-0.718260869565217,0.6,chicken,c,475.899701462514,21.8151255202099,475.899701462514,208,2,1,6269
44,-0.718260869565217,0.6,chicken,d,1103.03999339247,33.2120459079604,1103.03999339247,702,5,4,7552
44,-0.718260869565217,0.6,pdg,d,11.5198023243561,3.39408342919795,-54.2103246605832,0,4,0,5131
44,-0.718260869565217,0.6,pdg,d,89.3022536864466,9.44998696752787,89.3022536864466,0,1,0,15696
44,-0.718260869565217,0.6,pdg,d,152.671760389474,12.3560414530494,152.671760389474,1,6,2,10087
44,-0.718260869565217,0.6,pdg,d,31.3463716263954,5.59878304869865,-126.128105192904,0,6,0,12590
44,-0.718260869565217,0.6,pdg,d,508.265002028132,22.5447333545583,508.265002028132,218,3,3,10612
44,-0.718260869565217,0.6,stag,c,84.6486977514945,9.20047269174223,84.6486977514945,0,0,0,4095
44,-0.718260869565217,0.6,stag,c,334.16645417172,18.2802202987743,334.16645417172,34,1,1,2583
44,-0.718260869565217,0.6,stag,c,217.385382768166,14.7439948035858,217.385382768166,12,3,1,2019
44,-0.718260869565217,0.6,stag,c,0.507799532107241,0.712600541753401,-65.6647186766049,0,0,0,4232
44,-0.718260869565217,0.6,stag,c,106.580987572377,10.3238068352898,106.580987572377,0,4,0,5748
45,-0.118260869565217,0.666666666666667,chicken,c,0,0,-63.8548811215158,0,0,0,24179
45,-0.118260869565217,0.666666666666667,chicken,c,6.14386085401088,2.47868127317953,-215.176122524722,0,6,0,11327
45,-0.118260869565217,0.666666666666667,chicken,c,257.76236789565,16.0549795358216,257.76236789565,252,2,1,34682
45,-0.118260869565217,0.666666666666667,chicken,c,382.247010835956,19.5511383514095,382.247010835956,427,2,1,17776
45,-0.118260869565217,0.666666666666667,chicken,d,36.2198292437934,6.01829122291315,-108.641722462965,0,0,0,18468
45,-0.118260869565217,0.666666666666667,pdg,d,297.024323957494,17.2343936347495,297.024323957494,294,3,2,10950
45,-0.118260869565217,0.666666666666667,pdg,c,82.4372612107515,9.07949674876045,82.4372612107515,15,4,1,17408
45,-0.118260869565217,0.666666666666667,pdg,d,60.0699977062549,7.75048370788913,-137.223731136488,34,4,2,11579
45,-0.118260869565217,0.666666666666667,pdg,d,371.246541400367,19.2677591172499,371.246541400367,172,2,2,21558
45,-0.118260869565217,0.666666666666667,pdg,d,194.491655584629,13.9460265159876,194.491655584629,38,4,3,18175
45,-0.118260869565217,0.666666666666667,stag,c,378.078655390104,19.4442447883713,378.078655390104,382,3,1,6659
45,-0.118260869565217,0.666666666666667,stag,c,277.192428605036,16.6490969306157,277.192428605036,298,3,1,10740
45,-0.118260869565217,0.666666666666667,stag,c,0,0,-162.907093236207,0,2,0,6153
45,-0.118260869565217,0.666666666666667,stag,c,0.764317585204702,0.874252586615963,-202.069639183776,1,3,1,9741
45,-0.118260869565217,0.666666666666667,stag,c,3.790627837291,1.94695347589279,-180.868936981005,0,4,0,18914
46,1.18173913043478,0.666666666666667,chicken,d,39.3722621413823,6.2747320374166,-138.311376526767,29,3,1,16521
46,1.18173913043478,0.666666666666667,chicken,c,127.229666707553,11.2796128793303,127.229666707553,74,1,1,25427
46,1.18173913043478,0.666666666666667,chicken,c,172.277603554962,13.1254563179709,172.277603554962,4,2,1,36416
46,1.18173913043478,0.666666666666667,chicken,c,1237.6735503174,35.1805848489959,1237.6735503174,826,1,1,10599
46,1.18173913043478,0.666666666666667,chicken,c,58.365603658513,7.63973845484994,-79.8916494891276,24,2,1,32857
46,1.18173913043478,0.666666666666667,pdg,d,48.0284048671888,6.93025287180697,-425.396646685244,10,7,3,52475
46,1.18173913043478,0.666666666666667,pdg,d,1221.15705357692,34.9450576416311,1221.15705357692,840,9,3,29952
46,1.18173913043478,0.666666666666667,pdg,c,1171.59471245207,34.2285657375834,1171.59471245207,745,3,1,41528
46,1.18173913043478,0.666666666666667,pdg,d,23.6135370682699,4.85937620155817,-107.914050242237,0,1,0,19193
46,1.18173913043478,0.666666666666667,pdg,d,23.8181568986635,4.88038491296163,-72.4634544545266,0,0,0,20674
46,1.18173913043478,0.666666666666667,stag,c,8.64877908131042,2.94088066424165,-58.7906920021306,0,2,0,5690
46,1.18173913043478,0.666666666666667,stag,c,15.8035808075931,3.97537178231082,-31.6653460263363,0,1,0,7899
46,1.18173913043478,0.666666666666667,stag,c,42.292609659681,6.50327684015382,-246.24653755484,0,3,0,22955
46,1.18173913043478,0.666666666666667,stag,c,618.969843525834,24.8791045563508,618.969843525834,48,2,1,19008
46,1.18173913043478,0.666666666666667,stag,c,313.348558594648,17.7016541202976,313.348558594648,281,2,2,12612
