ID E.Americans.2 E.You.2 E.You.1 E.Americans.1 EH.Light EH.Drive EH.Green EH.EE EH.Therm EH.Consume EH.Car EI.Light EI.Drive EI.Green EI.EE EI.Therm EI.Consume EI.Car A.Light A.Drive A.Green A.EE A.Therm A.Consume A.Car Electric Gas HH Vote PoliticalB Age Income Education NEP1.C NEP2.C NEP3.C NEP4.C NEP5.C NEP6.C NEP7.C NEP8.C NEP9.C NEP10.C NEP11.C NEP12.C NEP13.C NEP14.C NEP15.C NEP CC1.C CC2.C CC3.C CC4.C Climate.A Num1.C Num2.C Num3.C Num Energy.Tried.C Energy.Could.C Rent.C Dem Rep Ind NoVote CouldntVote Sex.C E.You.Light E.You.Drive E.You.Green E.You.EE E.You.Therm E.You.Consume E.You.Car E.Americans.Light E.Americans.Drive E.Americans.Green E.Americans.EE E.Americans.Therm E.Americans.Consume E.Americans.Car Condition
77 3 4 NA NA 2 1 6 1 3 2 6 3 3 3 4 2 4 2 1 2 3 1 2 1 3 1 1 2 1 2 36 2 4 3 6 6 4 6 3 7 6 7 7 6 7 6 4 7 5.666666667 6 7 7 1 5.25 0 1 1 2 1 1 1 1 0 0 0 0 1 0 0 0 1 0 0 0 0 0 1 0 0 0 0 1
78 NA NA 1 2 1 1 6 2 1 5 7 4 4 4 4 4 3 4 1 3 3 1 1 2 3 5 3 1 1 4 37 3 3 7 5 7 6 7 7 6 6 6 6 7 3 6 5 7 6.066666667 5 6 6 2 4.75 1 1 0 2 1 1 1 1 0 0 0 0 0 1 0 0 0 0 0 0 0 1 0 0 0 0 0 0
79 2 7 NA NA 3 6 5 3 3 5 4 2 3 1 1 3 3 3 2 3 3 2 3 3 3 5 3 3 1 3 42 2 4 7 3 3 4 6 5 6 5 5 4 6 5 6 4 4 4.866666667 4 3 3 4 3.5 1 1 1 3 1 0 0 1 0 0 0 0 1 0 0 0 0 0 0 1 0 1 0 0 0 0 0 1
80 NA NA 2 6 1 5 4 3 4 5 6 2 3 2 2 2 3 2 1 1 3 1 2 2 2 6 6 4 1 2 42 6 6 7 5 6 4 6 6 6 6 6 7 6 6 5 5 5 5.733333333 6 7 6 2 5.25 1 1 1 3 1 1 0 1 0 0 0 0 0 0 1 0 0 0 0 0 0 0 0 0 0 1 0 0
81 NA NA 7 2 1 1 7 7 1 1 6 4 4 4 4 3 4 4 1 2 3 2 1 1 1 9 5 4 1 4 35 2 4 7 3 6 2 6 2 6 4 4 4 4 4 4 4 4 4.266666667 5 4 4 4 4.25 1 0 0 1 1 1 1 1 0 0 0 0 0 0 0 0 0 0 0 1 0 1 0 0 0 0 0 0
82 NA NA 2 2 1 6 4 1 1 1 7 2 3 2 2 2 3 3 1 1 2 1 1 1 2 5 7 1 1 2 36 2 4 6 4 5 5 6 6 6 6 6 6 5 7 3 7 5 5.533333333 6 6 7 2 5.25 1 1 1 3 1 1 1 1 0 0 0 0 0 0 1 0 0 0 0 0 0 1 0 0 0 0 0 0
83 7 1 NA NA 4 6 7 1 7 4 6 2 4 2 2 3 2 3 1 3 3 1 3 1 2 1 1 4 4 4 27 7 4 7 3 7 3 7 5 2 4 7 4 7 6 5 6 4 5.133333333 5 4 4 5 4.5 1 1 1 3 1 0 1 0 0 0 1 0 1 1 0 0 0 0 0 0 0 0 0 0 0 0 1 1
84 NA NA 2 1 4 7 5 1 1 6 7 3 4 3 1 4 2 4 1 2 3 1 1 1 1 6 9 2 4 4 29 3 3 2 2 7 6 7 2 5 6 6 1 6 3 7 2 7 4.6 7 6 7 1 5.25 0 0 1 1 1 1 0 0 0 0 1 0 1 0 1 0 0 0 0 0 1 0 0 0 0 0 0 0
85 7 7 NA NA 1 5 6 2 3 3 6 4 4 2 3 4 3 4 1 2 3 2 2 1 2 1 9 4 4 3 20 1 3 2 5 7 3 7 1 7 6 6 6 4 5 4 4 4 4.733333333 5 6 5 3 4.75 0 0 0 0 1 1 0 0 0 0 1 0 0 0 0 0 0 0 0 1 0 0 0 0 0 0 1 1
86 NA NA 6 2 1 2 2 1 1 1 4 2 3 3 2 2 3 3 1 1 2 1 1 1 2 7 5 4 6 4 26 1 2 4 6 5 4 5 4 6 5 6 6 5 6 6 4 5 5.133333333 5 6 4 3 4.5 0 1 0 1 1 1 0 0 0 0 0 0 0 0 0 0 0 0 1 0 0 1 0 0 0 0 0 0
87 6 6 NA NA 1 1 3 1 4 6 5 3 4 4 3 3 4 4 1 1 1 1 1 1 3 5 3 2 1 2 38 3 6 5 6 6 7 7 4 7 7 7 7 7 7 5 6 7 6.333333333 7 7 7 1 5.5 0 1 0 1 1 1 1 1 0 0 0 0 1 0 0 0 0 0 1 0 0 0 0 0 0 1 0 1
88 2 2 NA NA 1 6 4 1 1 5 5 4 4 2 4 4 4 2 1 2 3 1 1 1 3 5 8 2 2 6 34 4 4 4 4 4 2 5 3 5 5 4 3 4 4 4 4 4 3.933333333 3 5 4 4 4 0 0 0 0 1 1 0 0 1 0 0 0 0 0 1 0 0 0 0 0 0 1 0 0 0 0 0 1
89 NA NA 6 6 1 1 5 1 1 5 4 2 3 3 3 3 4 3 1 1 2 1 1 1 1 5 6 3 1 1 47 4 6 3 3 3 5 5 5 3 5 6 6 3 4 5 5 6 4.466666667 6 6 6 2 5 1 1 0 2 1 1 0 1 0 0 0 0 0 0 0 0 0 0 1 0 0 0 0 0 0 1 0 0
90 2 5 NA NA 1 1 6 5 2 3 7 2 3 1 1 4 3 2 1 1 3 2 1 2 3 5 6 4 2 5 41 2 3 7 3 3 6 4 5 3 5 5 3 5 2 3 4 5 4.2 4 5 3 5 4.25 1 1 0 2 1 1 1 0 1 0 0 0 0 0 0 0 0 1 0 0 0 1 0 0 0 0 0 1
91 NA NA 5 1 1 5 5 2 2 4 7 3 3 3 3 3 3 3 1 2 3 2 2 2 3 9 7 3 2 3 33 5 3 5 5 6 3 5 3 6 6 6 6 4 6 5 4 5 5 7 7 7 1 5.5 0 1 0 1 1 1 1 0 1 0 0 0 0 0 0 0 0 1 0 0 1 0 0 0 0 0 0 0
92 NA NA 1 2 1 3 5 2 1 1 6 3 3 2 3 4 3 2 1 2 2 1 1 1 3 5 5 2 1 1 59 3 4 3 5 4 2 5 3 7 3 6 5 4 4 6 5 4 4.4 5 5 5 3 4.5 1 1 1 3 1 1 0 1 0 0 0 0 0 1 0 0 0 0 0 0 0 1 0 0 0 0 0 0
93 NA NA 4 1 1 5 5 1 1 5 6 2 3 3 3 2 3 2 1 2 3 1 1 2 3 6 4 4 4 2 24 4 3 5 5 5 4 6 4 6 6 6 6 6 6 6 5 6 5.466666667 6 6 6 2 5 1 0 0 1 1 1 0 0 0 0 1 0 1 0 0 0 1 0 0 0 1 0 0 0 0 0 0 0
94 NA NA 4 1 2 1 5 1 1 1 7 3 4 2 4 4 4 4 1 1 3 1 1 1 2 6 5 2 1 3 32 3 3 7 7 7 4 7 3 7 7 7 7 7 7 7 5 7 6.4 6 7 7 1 5.25 1 1 0 2 1 1 0 1 0 0 0 0 0 0 0 0 1 0 0 0 1 0 0 0 0 0 0 0
95 NA NA 7 7 4 7 2 4 2 3 4 2 3 3 3 2 3 3 2 2 3 2 2 2 3 4 6 3 4 4 21 1 2 3 6 3 4 5 7 7 5 4 5 4 6 3 5 4 4.733333333 3 4 2 6 3.75 1 1 1 3 1 1 0 0 0 0 1 0 1 0 0 0 0 0 0 1 0 0 0 0 0 0 1 0
96 NA NA 1 2 4 1 5 3 1 1 7 2 3 3 2 1 1 4 1 1 2 1 1 1 2 7 8 4 1 4 25 1 3 5 6 6 4 6 5 7 5 2 6 5 2 5 5 6 5 5 6 5 3 4.75 1 1 0 2 1 1 1 1 0 0 0 0 0 1 0 0 0 0 0 0 0 1 0 0 0 0 0 0
97 NA NA 5 5 2 5 6 3 2 3 6 4 4 2 3 4 2 3 1 3 3 2 1 2 3 6 8 4 2 6 50 2 3 2 6 5 5 3 2 5 2 6 1 3 5 2 4 2 3.533333333 2 2 1 6 2.75 0 1 0 1 1 1 0 0 1 0 0 0 0 0 0 0 0 1 0 0 0 0 0 0 1 0 0 0
98 3 1 NA NA 1 4 5 1 2 5 4 3 2 2 3 3 2 2 1 1 2 1 2 2 3 6 1 2 1 2 28 3 3 4 6 6 5 7 2 6 5 6 6 4 5 5 5 6 5.2 6 6 5 2 4.75 1 0 0 1 1 1 1 1 0 0 0 0 0 1 0 0 0 0 0 0 0 0 1 0 0 0 0 1
99 2 1 NA NA 3 1 5 4 1 4 6 3 4 2 3 3 3 4 1 1 2 2 1 1 2 5 8 3 1 2 21 4 3 6 5 7 4 6 3 6 6 7 5 6 6 6 5 6 5.6 6 6 5 4 5.25 1 1 0 2 1 1 0 1 0 0 0 0 1 1 0 0 0 0 0 0 0 1 0 0 0 0 0 1
100 2 1 NA NA 2 5 4 1 1 4 6 3 4 2 2 4 3 3 1 2 3 1 1 1 2 6 5 3 6 5 24 3 3 3 2 3 1 5 1 4 3 7 4 5 4 4 1 6 3.533333333 5 5 5 4 4.75 1 1 1 3 1 1 0 0 0 0 0 0 1 1 0 0 0 0 0 0 0 1 0 0 0 0 0 1
101 NA NA 1 6 2 5 5 2 2 4 6 2 3 2 2 2 3 3 2 3 2 1 1 1 3 5 6 3 1 2 25 3 3 5 2 4 3 6 1 5 3 7 6 3 4 3 2 5 3.933333333 5 6 5 3 4.75 1 1 0 2 1 1 0 1 0 0 0 0 1 1 0 0 0 0 0 0 0 0 0 0 0 1 0 0
102 2 5 NA NA 3 7 6 1 4 4 7 2 4 3 2 3 4 2 1 3 3 1 1 1 2 5 7 3 4 1 29 3 4 3 3 6 6 6 4 6 6 7 7 7 4 6 5 5 5.4 6 6 6 2 5 1 1 1 3 1 1 0 0 0 0 1 0 1 0 0 0 0 1 0 0 0 1 0 0 0 0 0 1
103 7 1 NA NA 2 4 4 1 1 5 5 2 4 2 2 2 3 4 2 3 3 1 1 2 3 6 3 3 1 2 31 2 6 5 4 6 4 7 7 7 6 7 7 7 4 7 4 7 5.933333333 7 7 6 2 5.5 1 1 1 3 1 1 0 1 0 0 0 0 1 1 0 0 0 0 0 0 0 0 0 0 0 0 1 1
104 2 6 NA NA 1 1 5 1 1 1 1 2 4 2 2 2 3 2 1 1 3 1 1 1 3 5 1 3 1 1 50 5 6 2 5 5 3 6 4 6 6 7 6 5 2 5 6 5 4.866666667 7 7 3 5 5.5 1 1 1 3 1 1 0 1 0 0 0 0 0 0 0 0 0 0 1 0 0 1 0 0 0 0 0 1
105 NA NA 1 2 1 6 6 1 1 3 1 4 2 2 3 2 2 4 1 1 1 1 1 1 1 5 5 2 1 4 23 3 4 7 2 5 4 5 2 7 5 5 3 5 4 5 7 4 4.666666667 5 5 4 4 4.5 1 1 0 2 1 1 1 1 0 0 0 0 1 1 0 0 0 0 0 0 0 1 0 0 0 0 0 0
106 1 6 NA NA 3 5 4 1 3 5 7 3 2 3 2 3 4 2 1 2 2 1 2 2 2 5 6 3 4 4 35 3 2 4 3 5 3 6 3 4 4 5 4 3 2 5 3 4 3.866666667 4 4 4 4 4 1 1 0 2 1 1 1 0 0 0 1 0 0 0 0 0 0 0 1 0 1 0 0 0 0 0 0 1
107 2 2 NA NA 1 1 6 1 1 1 1 3 3 3 3 3 3 3 1 1 2 1 1 1 1 7 9 3 2 6 37 4 4 6 3 5 5 6 3 5 4 4 4 4 5 5 5 6 4.666666667 5 4 4 4 4.25 1 1 0 2 1 1 1 0 1 0 0 0 1 0 1 0 0 0 0 0 0 1 0 0 0 0 0 1
108 NA NA 5 5 1 1 6 3 1 1 5 4 4 4 3 4 4 4 1 1 3 1 1 1 2 5 1 1 1 2 35 3 3 6 3 5 5 5 3 7 5 6 6 6 5 3 6 4 5 5 6 5 3 4.75 1 1 1 3 1 1 0 1 0 0 0 0 0 0 0 0 0 1 0 0 0 0 0 0 1 0 0 0
109 NA NA 2 2 1 4 7 1 2 2 7 3 4 2 3 3 4 2 1 1 3 1 1 1 3 4 7 3 5 4 21 6 3 3 3 6 3 7 6 7 6 7 5 5 4 3 3 5 4.866666667 4 6 5 2 4.25 1 1 1 3 1 1 1 0 0 0 0 1 1 0 1 0 0 0 0 0 0 1 0 0 0 0 0 0
110 NA NA 2 4 3 5 4 2 2 6 5 4 3 2 3 4 4 3 1 1 1 1 1 1 1 5 6 3 2 6 47 4 3 2 4 5 5 6 3 6 5 7 5 4 4 6 2 4 4.533333333 5 3 5 3 4 1 1 0 2 1 1 1 0 1 0 0 0 1 0 1 0 0 0 0 0 0 0 0 1 0 0 0 0
111 3 7 NA NA 1 5 5 1 2 2 6 4 3 4 3 4 4 4 1 1 1 1 1 1 1 5 7 3 3 4 21 3 3 5 5 7 3 6 1 7 6 7 3 5 5 6 5 5 5.066666667 5 6 5 3 4.75 1 1 1 3 1 1 0 0 0 1 0 0 0 0 0 0 0 0 0 1 0 0 1 0 0 0 0 1
112 NA NA 2 2 1 4 3 1 1 3 5 4 4 4 4 3 3 4 1 2 1 1 1 2 3 4 6 4 4 4 22 3 4 5 4 7 4 6 3 7 5 6 4 5 6 5 5 6 5.2 6 6 6 2 5 1 0 0 1 1 1 0 0 0 0 1 0 1 0 1 0 0 0 0 0 0 1 0 0 0 0 0 0
113 2 5 NA NA 1 6 5 3 4 4 7 1 4 2 2 3 3 4 1 2 2 2 1 1 3 5 5 2 4 2 23 3 4 1 3 5 4 3 3 6 3 7 4 3 7 3 3 4 3.933333333 4 4 4 4 4 1 1 0 2 1 1 1 0 0 0 1 0 0 0 0 0 0 1 0 0 0 1 0 0 0 0 0 1
114 1 1 NA NA 4 5 6 1 4 3 5 3 2 3 2 2 3 2 1 2 2 1 1 1 2 6 7 3 1 2 49 5 5 3 6 5 3 6 3 6 6 6 6 5 6 4 3 6 4.933333333 6 6 6 2 5 1 1 0 2 1 1 0 1 0 0 0 0 0 1 0 0 0 0 0 0 1 0 0 0 0 0 0 1
115 NA NA 1 1 2 6 5 2 4 4 5 3 2 3 3 2 2 2 1 2 3 1 2 2 2 4 6 3 1 2 32 3 2 2 5 5 2 5 2 6 3 6 3 2 3 3 2 3 3.466666667 3 3 2 5 3.25 1 1 1 3 1 1 1 1 0 0 0 0 1 1 0 0 0 0 0 0 1 0 0 0 0 0 0 0
116 NA NA 2 4 3 5 3 2 3 3 4 3 3 2 3 3 3 2 1 1 2 1 1 2 2 5 6 1 4 4 40 4 4 5 5 5 5 5 4 3 4 5 5 4 5 5 4 4 4.533333333 4 4 4 3 3.75 1 1 1 3 1 1 1 0 0 0 1 0 1 0 1 0 0 0 0 0 0 0 0 1 0 0 0 0
117 NA NA 6 6 4 5 3 3 4 6 4 2 3 3 2 3 3 3 2 2 2 2 2 1 2 7 7 3 1 3 30 8 4 3 3 6 3 6 3 6 5 6 5 6 6 6 3 5 4.8 5 6 5 3 4.75 1 0 1 2 1 1 0 1 0 0 0 0 1 0 0 0 0 0 1 0 0 0 0 0 0 1 0 0
118 NA NA 2 2 1 4 5 2 3 5 7 1 4 2 3 2 3 3 1 1 2 1 1 1 3 1 1 2 5 2 20 2 3 6 5 6 1 5 2 3 6 7 6 7 3 3 1 6 4.466666667 6 7 6 2 5.25 1 1 1 3 1 1 1 0 0 0 0 1 1 0 1 0 0 0 0 0 0 1 0 0 0 0 0 0
119 NA NA 1 1 3 4 2 4 3 4 5 3 3 3 3 2 4 4 1 2 2 1 1 2 3 5 4 2 1 2 28 3 4 6 6 7 4 6 6 6 6 6 7 7 6 6 5 5 5.933333333 6 6 6 1 4.75 1 1 0 2 1 1 1 1 0 0 0 0 1 1 0 0 0 0 0 0 1 0 0 0 0 0 0 0
120 NA NA 2 2 3 6 4 3 1 5 6 2 4 2 2 2 3 4 1 2 2 1 1 2 3 5 7 2 4 4 31 4 4 7 3 5 3 6 3 7 5 7 5 5 4 5 5 5 5 3 5 2 5 3.75 1 1 0 2 1 1 0 0 0 0 1 0 1 0 1 0 0 0 0 0 0 1 0 0 0 0 0 0
121 NA NA 1 6 3 6 6 1 3 6 1 4 4 2 3 4 4 3 1 3 2 1 1 2 1 1 4 3 5 2 18 1 2 5 3 4 5 6 1 7 7 6 3 6 4 3 7 3 4.666666667 5 6 4 3 4.5 1 1 1 3 1 1 0 0 0 0 0 1 0 1 0 0 0 0 0 0 0 0 0 0 0 1 0 0
122 NA NA 1 6 2 4 4 2 2 6 5 2 2 2 2 3 3 2 1 2 2 1 1 1 1 6 5 3 1 3 27 3 4 4 3 5 5 5 3 6 6 6 5 3 5 6 6 5 4.866666667 5 6 5 3 4.75 1 1 0 2 1 1 1 1 0 0 0 0 1 1 0 0 0 0 0 0 0 0 0 0 0 1 0 0
123 NA NA 1 7 4 1 7 4 5 5 7 2 4 2 2 2 3 4 1 1 3 2 2 2 3 1 1 1 5 3 19 1 3 7 5 4 7 7 1 5 4 6 3 5 4 5 3 6 4.8 5 6 4 4 4.75 1 0 0 1 1 1 1 0 0 0 0 1 0 1 0 0 0 0 0 0 0 0 0 0 0 0 1 0
124 NA NA 1 5 1 1 4 4 3 5 5 3 2 1 2 4 3 2 1 2 2 2 1 1 3 5 6 2 2 5 33 4 3 5 3 6 3 6 4 7 3 6 5 5 4 5 6 5 4.866666667 6 6 6 2 5 1 1 1 3 1 1 0 0 1 0 0 0 0 1 0 0 0 0 0 0 0 0 0 0 1 0 0 0
125 5 1 NA NA 2 7 5 3 2 4 7 3 3 4 2 3 2 4 1 3 2 1 1 1 2 5 9 3 1 3 21 4 3 6 2 3 3 5 1 6 3 6 4 6 6 5 1 5 4.133333333 5 5 5 3 4.5 1 1 1 3 1 1 0 1 0 0 0 0 0 1 0 0 0 0 0 0 0 0 0 0 1 0 0 1
126 NA NA 1 1 3 6 4 1 5 5 4 3 2 3 2 3 2 2 1 2 2 1 2 2 2 1 9 3 5 4 21 3 1 5 3 4 2 3 2 6 4 6 3 4 2 2 4 3 3.533333333 4 5 4 5 4.5 1 1 1 3 1 1 0 0 0 0 0 1 1 1 0 0 0 0 0 0 1 0 0 0 0 0 0 0
127 2 6 NA NA 1 1 5 1 1 2 6 2 4 2 2 2 3 3 1 1 2 1 1 1 2 4 5 2 1 1 50 4 4 7 5 6 7 6 6 7 7 6 7 6 7 5 5 6 6.2 7 7 7 5 6.5 1 1 0 2 1 1 1 1 0 0 0 0 0 0 0 0 0 0 1 0 0 1 0 0 0 0 0 1
128 1 1 NA NA 5 7 7 4 1 1 7 1 2 4 1 3 1 3 1 3 3 1 1 1 3 6 7 3 1 3 29 4 4 6 3 4 4 5 5 4 4 5 5 5 3 5 4 4 4.4 5 3 5 3 4 0 0 0 0 1 1 0 1 0 0 0 0 0 1 0 0 0 0 0 0 1 0 0 0 0 0 0 1
129 NA NA 1 2 4 1 5 2 4 5 6 2 4 3 2 3 3 4 1 2 2 1 2 1 3 7 8 4 4 4 25 4 4 7 6 6 3 6 2 7 6 7 6 6 2 5 2 5 5.066666667 3 6 5 3 4.25 1 1 1 3 1 1 0 0 0 0 1 0 1 1 0 0 0 0 0 0 0 1 0 0 0 0 0 0
130 1 1 NA NA 1 1 6 4 3 5 5 4 3 3 4 4 4 2 1 3 2 1 1 1 3 4 1 1 1 2 30 4 6 6 5 6 5 6 4 6 5 7 6 6 6 6 6 6 5.733333333 6 6 5 3 5 1 1 1 3 0 1 1 1 0 0 0 0 0 1 0 0 0 0 0 0 1 0 0 0 0 0 0 1
131 2 1 NA NA 1 1 5 2 1 4 7 4 4 3 4 4 4 3 1 1 2 1 1 1 3 8 7 3 1 2 22 3 3 2 3 5 3 6 2 6 5 6 6 4 3 6 6 5 4.533333333 4 6 3 5 4.5 0 0 1 1 1 1 1 1 0 0 0 0 0 1 0 0 0 0 0 0 0 1 0 0 0 0 0 1
132 1 7 NA NA 1 6 5 3 5 3 6 4 4 3 2 2 3 4 1 3 3 2 2 2 3 8 8 2 1 3 22 3 3 7 2 7 1 6 2 5 3 7 6 4 5 4 4 5 4.533333333 6 6 5 4 5.25 0 1 1 2 1 1 0 1 0 0 0 0 1 0 0 0 0 0 0 1 1 0 0 0 0 0 0 1
133 2 1 NA NA 1 6 6 1 1 4 5 3 4 2 2 3 4 2 1 3 3 1 1 1 2 6 6 3 5 1 19 5 3 5 6 6 3 5 3 7 2 6 5 5 7 6 3 5 4.933333333 3 6 4 3 4 1 1 1 3 1 1 0 0 0 0 0 1 0 1 0 0 0 0 0 0 0 1 0 0 0 0 0 1
134 1 1 NA NA 1 5 4 2 1 1 5 3 3 3 3 3 3 3 1 3 3 2 1 1 3 6 9 3 2 4 50 6 4 6 6 7 5 7 1 7 6 6 6 7 6 7 6 6 5.933333333 6 7 6 2 5.25 1 0 0 1 1 1 0 0 1 0 0 0 0 1 0 0 0 0 0 0 1 0 0 0 0 0 0 1
135 NA NA 1 2 2 1 3 2 4 5 6 2 4 3 2 3 3 2 2 1 3 2 2 2 3 5 6 3 1 2 33 3 3 4 4 3 3 4 2 6 4 5 4 5 4 4 3 4 3.933333333 5 4 5 3 4.25 1 1 1 3 1 1 1 1 0 0 0 0 1 1 0 0 0 0 0 0 0 1 0 0 0 0 0 0
136 1 1 NA NA 1 5 5 1 1 1 1 4 3 2 3 4 4 3 1 2 3 1 1 1 1 3 6 2 1 3 25 4 4 5 3 4 3 4 3 5 3 5 4 5 3 5 3 4 3.933333333 5 5 5 3 4.5 1 1 1 3 1 1 0 1 0 0 0 0 0 1 0 0 0 0 0 0 1 0 0 0 0 0 0 1
137 1 1 NA NA 1 4 4 1 1 4 5 4 2 2 3 4 2 2 1 2 3 1 1 1 3 7 6 3 1 2 41 5 4 4 4 4 4 5 2 6 4 4 4 4 4 5 4 5 4.2 4 4 4 4 4 0 0 0 0 1 1 0 1 0 0 0 0 0 1 0 0 0 0 0 0 1 0 0 0 0 0 0 1
138 NA NA 4 7 1 1 6 3 4 5 6 3 4 3 3 2 2 3 1 3 3 1 1 2 3 5 1 1 1 2 29 2 4 2 3 5 2 5 3 5 5 6 5 3 6 5 6 4 4.333333333 5 3 3 5 4 1 1 1 3 1 1 1 1 0 0 0 0 0 0 0 0 1 0 0 0 0 0 0 0 0 0 1 0
139 6 1 NA NA 3 5 4 2 4 6 3 3 4 2 2 2 4 3 1 1 3 2 3 1 2 2 3 1 6 3 26 3 4 7 3 5 2 7 4 1 5 7 6 5 3 4 3 6 4.533333333 6 7 6 2 5.25 1 1 1 3 1 1 1 0 0 0 0 0 1 1 0 0 0 0 0 0 0 0 0 0 0 1 0 1
140 NA NA 4 3 1 5 6 2 4 6 7 2 2 4 3 1 4 3 2 3 3 2 2 1 2 1 1 3 4 1 24 3 2 2 2 2 1 3 3 2 2 3 1 2 2 3 2 1 2.066666667 4 3 3 6 4 1 1 0 2 1 1 0 0 0 0 1 0 1 0 0 0 1 0 0 0 0 0 1 0 0 0 0 0
141 6 6 NA NA 2 4 4 2 3 5 6 2 3 2 2 2 3 2 1 1 2 1 1 1 3 5 5 3 5 1 20 2 3 7 5 6 7 7 6 4 6 6 5 6 7 5 5 6 5.866666667 7 7 7 1 5.5 0 1 1 2 1 1 1 0 0 0 0 1 1 0 0 0 0 0 1 0 0 0 0 0 0 1 0 1
142 NA NA 6 2 1 7 3 1 1 4 1 3 4 2 3 4 4 4 1 3 2 1 1 2 1 7 7 2 2 5 49 3 3 3 3 6 5 7 5 6 5 7 3 6 3 7 6 5 5.133333333 3 6 2 6 4.25 1 1 0 2 1 1 0 0 1 0 0 0 1 0 0 0 0 0 1 0 0 1 0 0 0 0 0 0
143 NA NA 1 2 4 1 6 1 1 5 5 2 3 3 2 2 3 2 1 1 2 1 3 2 3 5 1 4 1 1 27 2 3 5 3 4 4 5 4 5 5 7 7 5 6 5 4 6 5 7 7 6 2 5.5 1 1 1 3 1 1 0 1 0 0 0 0 1 1 0 0 0 0 0 0 0 1 0 0 0 0 0 0
144 2 6 NA NA 1 4 5 1 1 3 3 2 4 3 2 3 4 3 1 2 3 1 1 1 2 8 5 2 1 1 50 3 4 7 6 7 7 7 7 7 7 7 7 7 7 7 7 7 6.933333333 7 7 7 1 5.5 1 1 0 2 1 1 0 1 0 0 0 0 0 0 0 0 0 0 1 0 0 1 0 0 0 0 0 1
145 7 6 NA NA 1 1 1 1 2 5 7 3 4 3 2 3 4 4 1 2 2 1 2 1 1 7 1 3 1 3 23 2 2 2 3 7 3 7 2 7 2 7 5 7 3 7 5 7 4.933333333 5 5 5 4 4.75 1 1 1 3 1 1 0 1 0 0 0 0 1 0 0 0 0 0 1 0 0 0 0 0 0 0 1 1
146 NA NA 1 4 3 7 5 2 1 4 6 3 3 3 2 3 2 3 1 2 2 2 1 2 3 7 5 3 1 2 28 2 4 5 3 5 2 7 2 5 3 3 6 5 2 7 2 6 4.2 6 6 5 3 5 1 1 1 3 1 1 1 1 0 0 0 0 1 1 0 0 0 0 0 0 0 0 0 1 0 0 0 0
147 5 1 NA NA 5 5 4 4 5 5 4 2 3 2 2 3 3 2 1 2 2 2 1 2 2 7 7 2 1 2 31 3 6 6 5 6 3 6 2 7 4 6 6 6 5 4 4 6 5.066666667 6 6 6 2 5 1 1 1 3 1 1 0 1 0 0 0 0 0 1 0 0 0 0 0 0 0 0 0 0 1 0 0 1
148 NA NA 7 6 1 5 4 1 3 1 5 2 4 2 2 2 4 4 1 2 3 2 2 1 2 1 5 2 1 3 28 3 4 6 5 5 5 6 6 6 6 6 6 5 7 4 4 5 5.466666667 6 6 5 4 5.25 1 1 0 2 1 1 1 1 0 0 0 0 0 0 0 0 0 0 0 1 0 0 0 0 0 1 0 0
149 2 2 NA NA 1 4 7 1 1 4 6 2 4 3 3 3 4 3 1 1 3 1 1 1 2 5 5 2 1 2 61 5 3 6 6 7 4 7 6 6 6 7 7 7 6 7 5 6 6.2 7 7 7 1 5.5 1 1 1 3 1 1 0 1 0 0 0 0 0 0 1 0 0 0 0 0 0 1 0 0 0 0 0 1
150 2 2 NA NA 1 1 1 1 1 1 1 3 3 3 3 3 3 3 1 1 1 1 1 1 1 5 7 2 2 6 34 5 5 6 3 5 3 6 4 4 4 4 4 4 4 5 3 5 4.266666667 6 5 6 3 5 1 1 0 2 1 1 0 0 1 0 0 0 1 0 1 0 0 0 0 0 0 1 0 0 0 0 0 1
151 NA NA 1 1 2 4 4 2 2 5 5 3 3 2 2 2 3 2 1 1 1 1 3 1 3 8 8 3 1 2 18 2 3 6 3 6 5 6 3 6 6 5 6 5 4 6 3 6 5.066666667 6 6 6 3 5.25 1 1 0 2 1 1 0 1 0 0 0 0 1 1 0 0 0 0 0 0 1 0 0 0 0 0 0 0
152 2 2 NA NA 1 7 5 1 1 1 6 2 4 2 2 3 4 3 1 2 1 1 1 1 2 6 5 3 1 2 27 3 3 5 3 6 4 5 3 6 5 7 5 7 7 7 4 5 5.266666667 6 7 6 2 5.25 1 1 1 3 1 1 0 1 0 0 0 0 0 0 1 0 0 0 0 0 0 1 0 0 0 0 0 1
153 NA NA 1 2 2 7 6 2 1 5 7 2 4 4 3 4 4 3 1 1 2 1 3 1 2 4 7 2 1 1 26 3 5 6 5 5 6 7 1 7 5 7 5 6 7 5 5 6 5.533333333 6 7 5 2 5 1 1 1 3 1 1 1 1 0 0 0 0 0 1 0 0 0 0 0 0 0 1 0 0 0 0 0 0
154 1 3 NA NA 1 5 3 3 1 4 6 3 2 4 2 2 3 2 1 3 1 1 1 2 2 5 7 3 4 4 23 2 4 2 5 5 3 6 4 7 6 6 5 5 6 6 4 5 5 6 6 5 3 5 1 0 0 1 1 1 0 0 0 0 1 0 1 0 0 1 0 0 0 0 1 0 0 0 0 0 0 1
