Vertical Dataset,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Date,Group,aPhase,Participant,rid,FULLCondition,aVoting,aEnforcement,dVoting,dEnforcement,Age,Race.Ethnicity,dGender,pGender,Education,Income,Major,Major.BusEconPoli,avgTokensij,avgTokensGRP,Complyij,ComplyGRP,Sanctioned,Rule,ChosenRuleij,WonVote,TiedVotes,RuleEffectivenessij,RuleEffictivenessGRP,MEDIAN.SPLIT_RuleEffectiveness,RuleEffectiveness_60Sec,RuleEffectiveness_40Tokens,RuleEffectiveness_PrivProp,RuleEffectiveness_1010,RuleEffectiveness_DefaultNoRule,SelfMergeT0T1T2,RuleAcceptanceij,votingPJij,votingSDij,votingPJSDij,votingIJij,votingBelij,votingCompij,enforcementPJij,enforcementSDij,enforcementPJSDij,enforcementIJij,enforcementBelij,enforcementCompij,avgSelfmerge1ij,avgSelfmerge2ij,avgAccept1ij,avgAccept2ij,avgAccept2GRP,avgSocialPressureij,avgGuiltij,avgAntEarnij,avgInternMotivij,avgSecurityij,Select_Phases23,Select_Voters,Select_RulesImposed,Select_Enforcement,SelectConds_VotedEnforce,SelectConds_Voted,SelectConds_ImposedEnforce,SelectConds_Imposed,gmcVoting,gmcEnforcement,gmcRuleEffectivenessij,Phase,PhaseSQ,Phase23
2.21.2012,6,2,19,2,2,2,2,1,1,6,2,0,0.75,2,8,5,0,86.67,356.67,0.96,0.9034,1,3,3,1,1,7,5.75,1,5,5,7,7,1,3.2,6.67,6,5.25,5.5,5,4,4.5,5.5,4.63,4.92,5,4,4.17,3.2,3.2,6.67,6,5.5,4.5,1.5,7,6.5,6,1,1,0,1,1,0,0,0,0.5,0.5,2.12,1,1,0
2.21.2012,6,3,19,2,2,2,2,1,1,6,2,0,0.75,2,8,5,0,40,213.33,0.73,0.6425,1,3,3,1,1,7,5.75,1,5,5,7,7,1,3.2,6,6,5.25,5.5,5,4,4.5,5.5,4.63,4.92,5,4,4.17,3.2,3.2,6.67,6,5.5,4.5,1.5,7,6.5,6,1,1,0,1,1,0,0,0,0.5,0.5,2.12,2,4,1
2.21.2012,6,1,22,3,2,2,2,1,1,8,1,1,0.75,4,10,1,1,52,204.67,,,0,3,1,0,1,5,5.75,0,7,5,5,2,2,,,3,4,3.67,4,3.67,4.33,3.75,4,3.92,3.75,3.67,4.17,1.2,3,3,5,,4.5,3,6.5,5,5.5,0,1,0,1,1,0,0,0,0.5,0.5,0.12,0,0,
2.21.2012,6,2,22,3,2,2,2,1,1,8,1,1,0.75,4,10,1,1,92.33,356.67,0.84,0.9034,0,3,1,0,1,5,5.75,0,7,5,5,2,2,1,3,3,4,3.67,4,3.67,4.33,3.75,4,3.92,3.75,3.67,4.17,1.2,3,3,5,5.5,4.5,3,6.5,5,5.5,1,1,0,1,1,0,0,0,0.5,0.5,0.12,1,1,0
2.21.2012,6,3,22,3,2,2,2,1,1,8,1,1,0.75,4,10,1,1,56,213.33,0.69,0.6425,0,3,1,0,1,5,5.75,0,7,5,5,2,2,3,5,3,4,3.67,4,3.67,4.33,3.75,4,3.92,3.75,3.67,4.17,1.2,3,3,5,5.5,4.5,3,6.5,5,5.5,1,1,0,1,1,0,0,0,0.5,0.5,0.12,2,4,1
2.21.2012,6,1,23,4,2,2,2,1,1,7,1,1,0.75,2,9,1,1,58.67,204.67,,,1,3,3,1,1,6,5.75,1,5,5,6,4,1,,,5.75,5.75,5.75,6,4.83,6.33,4.5,4.88,4.75,2.75,3.33,5.5,3.8,3.8,6,6,,4.5,4,7,6,6,0,1,0,1,1,0,0,0,0.5,0.5,1.12,0,0,
2.21.2012,6,2,23,4,2,2,2,1,1,7,1,1,0.75,2,9,1,1,83,356.67,0.86,0.9034,1,3,3,1,1,6,5.75,1,5,5,6,4,1,3.8,6,5.75,5.75,5.75,6,4.83,6.33,4.5,4.88,4.75,2.75,3.33,5.5,3.8,3.8,6,6,5.5,4.5,4,7,6,6,1,1,0,1,1,0,0,0,0.5,0.5,1.12,1,1,0
2.21.2012,6,3,23,4,2,2,2,1,1,7,1,1,0.75,2,9,1,1,51,213.33,0.59,0.6425,1,3,3,1,1,6,5.75,1,5,5,6,4,1,3.8,6,5.75,5.75,5.75,6,4.83,6.33,4.5,4.88,4.75,2.75,3.33,5.5,3.8,3.8,6,6,5.5,4.5,4,7,6,6,1,1,0,1,1,0,0,0,0.5,0.5,1.12,2,4,1
2.22.2012a,7,1,26,1,2,2,2,1,1,5,1,1,0.5,1,9,2,1,48.67,209.33,,,0,1,3,0,1,6,5.25,1,6,5,7,5,1,,,4.25,3.88,4,3.75,3.5,5.67,5.5,5.38,5.42,5.25,5.5,5.83,1.8,5,5,4.33,,5,1,7,6,6.5,0,1,0,1,1,0,0,0,0.5,0.5,1.12,0,0,
2.22.2012a,7,2,26,1,2,2,2,1,1,5,1,1,0.5,1,9,2,1,79,286.33,0.96,0.9592,0,1,3,0,1,6,5.25,1,6,5,7,5,1,1,5,4.25,3.88,4,3.75,3.5,5.67,5.5,5.38,5.42,5.25,5.5,5.83,1.8,5,5,4.33,4.92,5,1,7,6,6.5,1,1,0,1,1,0,0,0,0.5,0.5,1.12,1,1,0
2.22.2012a,7,3,26,1,2,2,2,1,1,5,1,1,0.5,1,9,2,1,76.33,278.67,0.98,0.9775,0,1,3,0,1,6,5.25,1,6,5,7,5,1,5,4.33,4.25,3.88,4,3.75,3.5,5.67,5.5,5.38,5.42,5.25,5.5,5.83,1.8,5,5,4.33,4.92,5,1,7,6,6.5,1,1,0,1,1,0,0,0,0.5,0.5,1.12,2,4,1
2.22.2012a,7,1,28,2,2,2,2,1,1,6,1,0,0.5,2,9,1,1,52,209.33,,,0,1,1,1,1,7,5.25,1,7,2,2,3,1,,,6.5,5.38,5.75,5,3.83,5.83,5.75,4.75,5.08,6.5,4,4.5,2.2,4.6,7,6.67,,5.5,5.5,7,6.5,5.5,0,1,0,1,1,0,0,0,0.5,0.5,2.12,0,0,
2.22.2012a,7,2,28,2,2,2,2,1,1,6,1,0,0.5,2,9,1,1,65.67,286.33,0.98,0.9592,0,1,1,1,1,7,5.25,1,7,2,2,3,1,1.8,7,6.5,5.38,5.75,5,3.83,5.83,5.75,4.75,5.08,6.5,4,4.5,2.2,4.6,7,6.67,4.92,5.5,5.5,7,6.5,5.5,1,1,0,1,1,0,0,0,0.5,0.5,2.12,1,1,0
2.22.2012a,7,3,28,2,2,2,2,1,1,6,1,0,0.5,2,9,1,1,61.67,278.67,1,0.9775,0,1,1,1,1,7,5.25,1,7,2,2,3,1,4.6,6.67,6.5,5.38,5.75,5,3.83,5.83,5.75,4.75,5.08,6.5,4,4.5,2.2,4.6,7,6.67,4.92,5.5,5.5,7,6.5,5.5,1,1,0,1,1,0,0,0,0.5,0.5,2.12,2,4,1
2.22.2012a,7,1,31,3,2,2,2,1,1,6,1,1,0.5,1,9,1,1,48.33,209.33,,,0,1,3,0,1,2,5.25,0,2,1,7,1,1,,,4.5,2.5,3.17,3.25,2.33,3.5,1.25,1.38,1.33,2.5,1,1.33,1.6,4.6,2.67,5.67,,5.5,1,6,3,5,0,1,0,1,1,0,0,0,0.5,0.5,-2.88,0,0,
2.22.2012a,7,2,31,3,2,2,2,1,1,6,1,1,0.5,1,9,1,1,75,286.33,0.95,0.9592,0,1,3,0,1,2,5.25,0,2,1,7,1,1,1,2.67,4.5,2.5,3.17,3.25,2.33,3.5,1.25,1.38,1.33,2.5,1,1.33,1.6,4.6,2.67,5.67,4.92,5.5,1,6,3,5,1,1,0,1,1,0,0,0,0.5,0.5,-2.88,1,1,0
2.22.2012a,7,3,31,3,2,2,2,1,1,6,1,1,0.5,1,9,1,1,74,278.67,0.95,0.9775,0,1,3,0,1,2,5.25,0,2,1,7,1,1,4.6,5.67,4.5,2.5,3.17,3.25,2.33,3.5,1.25,1.38,1.33,2.5,1,1.33,1.6,4.6,2.67,5.67,4.92,5.5,1,6,3,5,1,1,0,1,1,0,0,0,0.5,0.5,-2.88,2,4,1
2.22.2012a,7,1,32,4,2,2,2,1,1,6,1,0,0.5,2,10,1,1,60.33,209.33,,,0,1,1,1,1,6,5.25,1,6,4,7,5,5,,,5.75,4.88,5.17,5.75,3.83,5.67,5.5,4.38,4.75,6,4.17,4.67,1.8,1.8,5,3,,3.5,3.5,7,6,4,0,1,0,1,1,0,0,0,0.5,0.5,1.12,0,0,
2.22.2012a,7,2,32,4,2,2,2,1,1,6,1,0,0.5,2,10,1,1,66.67,286.33,0.95,0.9592,0,1,1,1,1,6,5.25,1,6,4,7,5,5,1.8,5,5.75,4.88,5.17,5.75,3.83,5.67,5.5,4.38,4.75,6,4.17,4.67,1.8,1.8,5,3,4.92,3.5,3.5,7,6,4,1,1,0,1,1,0,0,0,0.5,0.5,1.12,1,1,0
2.22.2012a,7,3,32,4,2,2,2,1,1,6,1,0,0.5,2,10,1,1,66.67,278.67,0.98,0.9775,0,1,1,1,1,6,5.25,1,6,4,7,5,5,1.8,3,5.75,4.88,5.17,5.75,3.83,5.67,5.5,4.38,4.75,6,4.17,4.67,1.8,1.8,5,3,4.92,3.5,3.5,7,6,4,1,1,0,1,1,0,0,0,0.5,0.5,1.12,2,4,1
2.22.2012a,8,1,25,1,2,2,2,1,1,8,4,1,0.25,3,6,2,1,54.67,252.33,,,0,4,2,0,0,2,3.75,0,6,3,5,2,1,,,3,2.25,2.5,2,2.83,2,3.75,4.13,4,2.75,3.17,3.67,3.2,2.2,2.33,1.67,,2,6,5.5,2.5,5,0,1,0,1,1,0,0,0,0.5,0.5,-2.88,0,0,
2.22.2012a,8,2,25,1,2,2,2,1,1,8,4,1,0.25,3,6,2,1,54.67,216.33,0.51,0.4658,0,4,2,0,0,2,3.75,0,6,3,5,2,1,3.4,2.33,3,2.25,2.5,2,2.83,2,3.75,4.13,4,2.75,3.17,3.67,3.2,2.2,2.33,1.67,2.92,2,6,5.5,2.5,5,1,1,0,1,1,0,0,0,0.5,0.5,-2.88,1,1,0
2.22.2012a,8,3,25,1,2,2,2,1,1,8,4,1,0.25,3,6,2,1,51.33,209,0.46,0.4583,0,4,2,0,0,2,3.75,0,6,3,5,2,1,2.2,1.67,3,2.25,2.5,2,2.83,2,3.75,4.13,4,2.75,3.17,3.67,3.2,2.2,2.33,1.67,2.92,2,6,5.5,2.5,5,1,1,0,1,1,0,0,0,0.5,0.5,-2.88,2,4,1
2.22.2012a,8,1,27,2,2,2,2,1,1,6,1,0,0.25,2,5,2,1,49,252.33,,,0,4,4,1,0,6,3.75,1,5,6,4,6,5,,,6,5.75,5.83,6,4,4.67,6,5.25,5.5,6,4.17,4.33,4.4,3.6,6,6,,3,2,6,4.5,3,0,1,0,1,1,0,0,0,0.5,0.5,1.12,0,0,
2.22.2012a,8,2,27,2,2,2,2,1,1,6,1,0,0.25,2,5,2,1,54.33,216.33,0.41,0.4658,0,4,4,1,0,6,3.75,1,5,6,4,6,5,4.4,6,6,5.75,5.83,6,4,4.67,6,5.25,5.5,6,4.17,4.33,4.4,3.6,6,6,2.92,3,2,6,4.5,3,1,1,0,1,1,0,0,0,0.5,0.5,1.12,1,1,0
2.22.2012a,8,3,27,2,2,2,2,1,1,6,1,0,0.25,2,5,2,1,55.67,209,0.39,0.4583,0,4,4,1,0,6,3.75,1,5,6,4,6,5,3.6,6,6,5.75,5.83,6,4,4.67,6,5.25,5.5,6,4.17,4.33,4.4,3.6,6,6,2.92,3,2,6,4.5,3,1,1,0,1,1,0,0,0,0.5,0.5,1.12,2,4,1
2.22.2012a,8,1,29,3,2,2,2,1,1,7,3,0,0.25,2,2,1,1,32.33,252.33,,,0,4,4,1,0,5,3.75,0,5,5,5,5,1,,,6,6,6,6,4,5.83,3,2.5,2.67,4,2.67,3,2.8,2.6,6,2,,2,4.5,4.5,4,3.5,0,1,0,1,1,0,0,0,0.5,0.5,0.12,0,0,
2.22.2012a,8,2,29,3,2,2,2,1,1,7,3,0,0.25,2,2,1,1,36.67,216.33,0.45,0.4658,0,4,4,1,0,5,3.75,0,5,5,5,5,1,2.8,6,6,6,6,6,4,5.83,3,2.5,2.67,4,2.67,3,2.8,2.6,6,2,2.92,2,4.5,4.5,4,3.5,1,1,0,1,1,0,0,0,0.5,0.5,0.12,1,1,0
2.22.2012a,8,3,29,3,2,2,2,1,1,7,3,0,0.25,2,2,1,1,39,209,0.54,0.4583,0,4,4,1,0,5,3.75,0,5,5,5,5,1,2.6,2,6,6,6,6,4,5.83,3,2.5,2.67,4,2.67,3,2.8,2.6,6,2,2.92,2,4.5,4.5,4,3.5,1,1,0,1,1,0,0,0,0.5,0.5,0.12,2,4,1
2.22.2012a,8,1,30,4,2,2,2,1,1,5,4,0,0.25,2,6,5,0,116.33,252.33,,,0,4,5,0,0,2,3.75,0,2,2,6,2,7,,,5.75,5.63,5.67,6,3.67,3.83,6,4.38,4.92,6,4.67,4.17,5.2,5.4,1,2,,2,2,2,2,2,0,1,0,1,1,0,0,0,0.5,0.5,-2.88,0,0,
2.22.2012a,8,2,30,4,2,2,2,1,1,5,4,0,0.25,2,6,5,0,70.67,216.33,0.49,0.4658,0,4,5,0,0,2,3.75,0,2,2,6,2,7,5.2,1,5.75,5.63,5.67,6,3.67,3.83,6,4.38,4.92,6,4.67,4.17,5.2,5.4,1,2,2.92,2,2,2,2,2,1,1,0,1,1,0,0,0,0.5,0.5,-2.88,1,1,0
2.22.2012a,8,3,30,4,2,2,2,1,1,5,4,0,0.25,2,6,5,0,63,209,0.44,0.4583,0,4,5,0,0,2,3.75,0,2,2,6,2,7,5.4,2,5.75,5.63,5.67,6,3.67,3.83,6,4.38,4.92,6,4.67,4.17,5.2,5.4,1,2,2.92,2,2,2,2,2,1,1,0,1,1,0,0,0,0.5,0.5,-2.88,2,4,1
2.22.2012b,9,1,33,1,1,2,1,1,0,5,1,1,0.25,1,9,1,1,42.33,221.33,,,0,1,3,0,0,3,5.25,0,3,2,7,5,1,,,1.25,1.88,1.67,1,2,2.5,4,4,4,4,4,4,1,1,3,1,,3.5,4,1,1,1,0,1,0,0,0,1,0,0,0.5,-0.5,-1.88,0,0,
2.22.2012b,9,2,33,1,1,2,1,1,0,5,1,1,0.25,1,9,1,1,81.67,313,0.93,0.9633,0,1,3,0,0,3,5.25,0,3,2,7,5,1,1,3,1.25,1.88,1.67,1,2,2.5,4,4,4,4,4,4,1,1,3,1,4.58,3.5,4,1,1,1,1,1,0,0,0,1,0,0,0.5,-0.5,-1.88,1,1,0
2.22.2012b,9,3,33,1,1,2,1,1,0,5,1,1,0.25,1,9,1,1,45.67,313.67,0.77,0.9225,0,1,3,0,0,3,5.25,0,3,2,7,5,1,1,1,1.25,1.88,1.67,1,2,2.5,4,4,4,4,4,4,1,1,3,1,4.58,3.5,4,1,1,1,1,1,0,0,0,1,0,0,0.5,-0.5,-1.88,2,4,1
2.22.2012b,9,1,34,2,1,2,1,1,0,6,1,0,0.25,1,9,15,0,60.67,221.33,,,0,1,2,0,0,5,5.25,0,5,6,5,6,1,,,4.75,3.5,3.92,3.5,3.83,4.5,5,5.38,5.25,6.25,4.5,5.33,3.2,2.8,4.33,5,,5,6,6,5.5,5.5,0,1,0,0,0,1,0,0,0.5,-0.5,0.12,0,0,
2.22.2012b,9,2,34,2,1,2,1,1,0,6,1,0,0.25,1,9,15,0,68.33,313,0.99,0.9633,0,1,2,0,0,5,5.25,0,5,6,5,6,1,3.2,4.33,4.75,3.5,3.92,3.5,3.83,4.5,5,5.38,5.25,6.25,4.5,5.33,3.2,2.8,4.33,5,4.58,5,6,6,5.5,5.5,1,1,0,0,0,1,0,0,0.5,-0.5,0.12,1,1,0
2.22.2012b,9,3,34,2,1,2,1,1,0,6,1,0,0.25,1,9,15,0,81.33,313.67,0.98,0.9225,0,1,2,0,0,5,5.25,0,5,6,5,6,1,2.8,5,4.75,3.5,3.92,3.5,3.83,4.5,5,5.38,5.25,6.25,4.5,5.33,3.2,2.8,4.33,5,4.58,5,6,6,5.5,5.5,1,1,0,0,0,1,0,0,0.5,-0.5,0.12,2,4,1
2.22.2012b,9,1,35,3,1,2,1,1,0,6,3,0,0.25,1,3,1,1,56,221.33,,,0,1,1,1,0,7,5.25,1,7,3,2,5,2,,,6,3.63,4.42,4.5,2.67,4.17,4.75,4.38,4.5,4,4,4.17,2.8,4,7,6.33,,4,3,7,7,2,0,1,0,0,0,1,0,0,0.5,-0.5,2.12,0,0,
2.22.2012b,9,2,35,3,1,2,1,1,0,6,3,0,0.25,1,3,1,1,82.33,313,0.97,0.9633,0,1,1,1,0,7,5.25,1,7,3,2,5,2,2.4,7,6,3.63,4.42,4.5,2.67,4.17,4.75,4.38,4.5,4,4,4.17,2.8,4,7,6.33,4.58,4,3,7,7,2,1,1,0,0,0,1,0,0,0.5,-0.5,2.12,1,1,0
2.22.2012b,9,3,35,3,1,2,1,1,0,6,3,0,0.25,1,3,1,1,95.67,313.67,0.96,0.9225,0,1,1,1,0,7,5.25,1,7,3,2,5,2,4,6.33,6,3.63,4.42,4.5,2.67,4.17,4.75,4.38,4.5,4,4,4.17,2.8,4,7,6.33,4.58,4,3,7,7,2,1,1,0,0,0,1,0,0,0.5,-0.5,2.12,2,4,1
2.22.2012b,9,1,38,4,1,2,1,1,0,7,1,0,0.25,3,9,1,1,62.33,221.33,,,0,1,1,1,0,6,5.25,1,6,5,5,5,3,,,6,5.38,5.58,6,4.67,5.83,4.5,4.38,4.42,4.5,4.83,4.33,3.4,3.4,7,6,,6,6,6,6,6,0,1,0,0,0,1,0,0,0.5,-0.5,1.12,0,0,
2.22.2012b,9,2,38,4,1,2,1,1,0,7,1,0,0.25,3,9,1,1,80.67,313,0.96,0.9633,0,1,1,1,0,6,5.25,1,6,5,5,5,3,3.6,7,6,5.38,5.58,6,4.67,5.83,4.5,4.38,4.42,4.5,4.83,4.33,3.4,3.4,7,6,4.58,6,6,6,6,6,1,1,0,0,0,1,0,0,0.5,-0.5,1.12,1,1,0
2.22.2012b,9,3,38,4,1,2,1,1,0,7,1,0,0.25,3,9,1,1,91,313.67,0.97,0.9225,0,1,1,1,0,6,5.25,1,6,5,5,5,3,3.4,6,6,5.38,5.58,6,4.67,5.83,4.5,4.38,4.42,4.5,4.83,4.33,3.4,3.4,7,6,4.58,6,6,6,6,6,1,1,0,0,0,1,0,0,0.5,-0.5,1.12,2,4,1
2.22.2012b,10,1,36,1,1,2,1,1,0,7,1,1,0.75,3,9,1,1,49.33,215.67,,,0,4,4,1,0,7,6.5,1,2,3,2,7,1,,,6.25,5.75,5.92,5.25,5.33,6.17,6.25,6.75,6.58,6.5,4.17,3.83,3,2.2,6.67,2.67,,3.5,5,7,4.5,4,0,1,0,0,0,1,0,0,0.5,-0.5,2.12,0,0,
2.22.2012b,10,2,36,1,1,2,1,1,0,7,1,1,0.75,3,9,1,1,55,248.33,0.44,0.3975,0,4,4,1,0,7,6.5,1,2,3,2,7,1,3.2,6.67,6.25,5.75,5.92,5.25,5.33,6.17,6.25,6.75,6.58,6.5,4.17,3.83,3,2.2,6.67,2.67,3.08,3.5,5,7,4.5,4,1,1,0,0,0,1,0,0,0.5,-0.5,2.12,1,1,0
2.22.2012b,10,3,36,1,1,2,1,1,0,7,1,1,0.75,3,9,1,1,51.33,218,0.38,0.3467,0,4,4,1,0,7,6.5,1,2,3,2,7,1,2.2,2.67,6.25,5.75,5.92,5.25,5.33,6.17,6.25,6.75,6.58,6.5,4.17,3.83,3,2.2,6.67,2.67,3.08,3.5,5,7,4.5,4,1,1,0,0,0,1,0,0,0.5,-0.5,2.12,2,4,1
2.22.2012b,10,1,37,2,1,2,1,1,0,5,4,1,0.75,1,10,1,1,63.33,215.67,,,0,4,4,1,0,6,6.5,1,3,5,3,6,1,,,4.75,4.75,4.75,5,2.5,3.33,3.5,2.25,2.67,3.25,2.67,3.33,3.2,3,7,3.33,,2.5,5,6.5,5.5,4.5,0,1,0,0,0,1,0,0,0.5,-0.5,1.12,0,0,
2.22.2012b,10,2,37,2,1,2,1,1,0,5,4,1,0.75,1,10,1,1,65.33,248.33,0.33,0.3975,0,4,4,1,0,6,6.5,1,3,5,3,6,1,3.2,7,4.75,4.75,4.75,5,2.5,3.33,3.5,2.25,2.67,3.25,2.67,3.33,3.2,3,7,3.33,3.08,2.5,5,6.5,5.5,4.5,1,1,0,0,0,1,0,0,0.5,-0.5,1.12,1,1,0
2.22.2012b,10,3,37,2,1,2,1,1,0,5,4,1,0.75,1,10,1,1,59,218,0.33,0.3467,0,4,4,1,0,6,6.5,1,3,5,3,6,1,3,3.33,4.75,4.75,4.75,5,2.5,3.33,3.5,2.25,2.67,3.25,2.67,3.33,3.2,3,7,3.33,3.08,2.5,5,6.5,5.5,4.5,1,1,0,0,0,1,0,0,0.5,-0.5,1.12,2,4,1
2.22.2012b,10,1,39,3,1,2,1,1,0,7,1,0,0.75,3,6,6,0,32.33,215.67,,,0,4,4,1,0,6,6.5,1,5,6,5,6,1,,,5.25,4.38,4.67,5,4,4.5,4.75,4.63,4.67,5.25,3.83,4.67,1.8,1.6,4.67,3.67,,4,3.5,6,5,4,0,1,0,0,0,1,0,0,0.5,-0.5,1.12,0,0,
2.22.2012b,10,2,39,3,1,2,1,1,0,7,1,0,0.75,3,6,6,0,59.67,248.33,0.62,0.3975,0,4,4,1,0,6,6.5,1,5,6,5,6,1,1.6,4.67,5.25,4.38,4.67,5,4,4.5,4.75,4.63,4.67,5.25,3.83,4.67,1.8,1.6,4.67,3.67,3.08,4,3.5,6,5,4,1,1,0,0,0,1,0,0,0.5,-0.5,1.12,1,1,0
2.22.2012b,10,3,39,3,1,2,1,1,0,7,1,0,0.75,3,6,6,0,49,218,0.37,0.3467,0,4,4,1,0,6,6.5,1,5,6,5,6,1,1.6,3.67,5.25,4.38,4.67,5,4,4.5,4.75,4.63,4.67,5.25,3.83,4.67,1.8,1.6,4.67,3.67,3.08,4,3.5,6,5,4,1,1,0,0,0,1,0,0,0.5,-0.5,1.12,2,4,1
2.22.2012b,10,1,40,4,1,2,1,1,0,5,1,1,0.75,1,9,1,1,70.67,215.67,,,0,4,4,1,0,7,6.5,1,5,6,1,7,1,,,4.5,4.5,4.5,4.75,2.5,4,4,3.75,3.83,4,4,4.17,4.4,1.6,6,2.67,,2.5,4.5,3,3,2.5,0,1,0,0,0,1,0,0,0.5,-0.5,2.12,0,0,
2.22.2012b,10,2,40,4,1,2,1,1,0,5,1,1,0.75,1,9,1,1,68.33,248.33,0.21,0.3975,0,4,4,1,0,7,6.5,1,5,6,1,7,1,5,6,4.5,4.5,4.5,4.75,2.5,4,4,3.75,3.83,4,4,4.17,4.4,1.6,6,2.67,3.08,2.5,4.5,3,3,2.5,1,1,0,0,0,1,0,0,0.5,-0.5,2.12,1,1,0
2.22.2012b,10,3,40,4,1,2,1,1,0,5,1,1,0.75,1,9,1,1,58.67,218,0.3,0.3467,0,4,4,1,0,7,6.5,1,5,6,1,7,1,1.6,2.67,4.5,4.5,4.5,4.75,2.5,4,4,3.75,3.83,4,4,4.17,4.4,1.6,6,2.67,3.08,2.5,4.5,3,3,2.5,1,1,0,0,0,1,0,0,0.5,-0.5,2.12,2,4,1
2.24.2012,11,1,41,1,1,2,1,1,0,6,1,0,0.25,2,4,1,1,49,240.33,,,0,4,4,1,0,5,5.5,0,3,3,5,5,1,,,5.75,5.38,5.5,4.5,4.5,5,4.25,2.88,3.33,6,4.17,5.17,2.4,4.2,5,3,,5.5,3.5,6,6,5,0,1,0,0,0,1,0,0,0.5,-0.5,0.12,0,0,
2.24.2012,11,2,41,1,1,2,1,1,0,6,1,0,0.25,2,4,1,1,57.67,306.67,0.53,0.5158,0,4,4,1,0,5,5.5,0,3,3,5,5,1,2.2,5,5.75,5.38,5.5,4.5,4.5,5,4.25,2.88,3.33,6,4.17,5.17,2.4,4.2,5,3,3.25,5.5,3.5,6,6,5,1,1,0,0,0,1,0,0,0.5,-0.5,0.12,1,1,0
2.24.2012,11,3,41,1,1,2,1,1,0,6,1,0,0.25,2,4,1,1,61.67,306.33,0.39,0.4325,0,4,4,1,0,5,5.5,0,3,3,5,5,1,4.2,3,5.75,5.38,5.5,4.5,4.5,5,4.25,2.88,3.33,6,4.17,5.17,2.4,4.2,5,3,3.25,5.5,3.5,6,6,5,1,1,0,0,0,1,0,0,0.5,-0.5,0.12,2,4,1
2.24.2012,11,1,42,2,1,2,1,1,0,6,1,0,0.25,2,9,1,1,52.33,240.33,,,0,4,1,0,0,6,5.5,1,7,5,5,6,3,,,6,4.88,5.25,4.5,3.83,4.17,5,3.88,4.25,4.75,4,3.83,2.2,2.4,5.67,3,,6.5,4.5,6,4,3.5,0,1,0,0,0,1,0,0,0.5,-0.5,1.12,0,0,
2.24.2012,11,2,42,2,1,2,1,1,0,6,1,0,0.25,2,9,1,1,72.33,306.67,0.49,0.5158,0,4,1,0,0,6,5.5,1,7,5,5,6,3,2.2,5.67,6,4.88,5.25,4.5,3.83,4.17,5,3.88,4.25,4.75,4,3.83,2.2,2.4,5.67,3,3.25,6.5,4.5,6,4,3.5,1,1,0,0,0,1,0,0,0.5,-0.5,1.12,1,1,0
2.24.2012,11,3,42,2,1,2,1,1,0,6,1,0,0.25,2,9,1,1,78.67,306.33,0.44,0.4325,0,4,1,0,0,6,5.5,1,7,5,5,6,3,2.4,3,6,4.88,5.25,4.5,3.83,4.17,5,3.88,4.25,4.75,4,3.83,2.2,2.4,5.67,3,3.25,6.5,4.5,6,4,3.5,1,1,0,0,0,1,0,0,0.5,-0.5,1.12,2,4,1
2.24.2012,11,1,45,3,1,2,1,1,0,7,2,0,0.25,2,3,1,1,62.67,240.33,,,0,4,4,1,0,6,5.5,1,3,3,7,6,1,,,5.75,5.25,5.42,4.5,4.17,5.17,5.75,4.5,4.92,6,5.17,4.33,2.4,3.2,7,6,,4,5.5,6,5.5,6,0,1,0,0,0,1,0,0,0.5,-0.5,1.12,0,0,
2.24.2012,11,2,45,3,1,2,1,1,0,7,2,0,0.25,2,3,1,1,74,306.67,0.56,0.5158,0,4,4,1,0,6,5.5,1,3,3,7,6,1,2.6,7,5.75,5.25,5.42,4.5,4.17,5.17,5.75,4.5,4.92,6,5.17,4.33,2.4,3.2,7,6,3.25,4,5.5,6,5.5,6,1,1,0,0,0,1,0,0,0.5,-0.5,1.12,1,1,0
2.24.2012,11,3,45,3,1,2,1,1,0,7,2,0,0.25,2,3,1,1,63,306.33,0.48,0.4325,0,4,4,1,0,6,5.5,1,3,3,7,6,1,3.2,6,5.75,5.25,5.42,4.5,4.17,5.17,5.75,4.5,4.92,6,5.17,4.33,2.4,3.2,7,6,3.25,4,5.5,6,5.5,6,1,1,0,0,0,1,0,0,0.5,-0.5,1.12,2,4,1
2.24.2012,11,1,46,4,1,2,1,1,0,7,1,1,0.25,3,1,1,1,76.33,240.33,,,0,4,3,0,0,5,5.5,0,4,5,7,5,2,,,3.75,3.5,3.58,3.75,2.5,4.17,4,4.13,4.08,4.25,3.67,4.67,1.8,1.4,2,1,,2,1,2,1.5,1,0,1,0,0,0,1,0,0,0.5,-0.5,0.12,0,0,
2.24.2012,11,2,46,4,1,2,1,1,0,7,1,1,0.25,3,1,1,1,102.67,306.67,0.49,0.5158,0,4,3,0,0,5,5.5,0,4,5,7,5,2,1.8,2,3.75,3.5,3.58,3.75,2.5,4.17,4,4.13,4.08,4.25,3.67,4.67,1.8,1.4,2,1,3.25,2,1,2,1.5,1,1,1,0,0,0,1,0,0,0.5,-0.5,0.12,1,1,0
