Horizontal Dataset,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Date,Group,Participant,FULLCondition,aVoting,aEnforcement,Age,Race.Ethnicity,Gender,Education,Income,Major,Major.BusEconPoli,Sanctioned,GroupRule,ChosenRuleij,WonVote,TiedVotes,RULEprivate,RULE60sec,RULE40Tokens,RULE1010,RULEdefault,MEDIAN.SPLIT_RuleEffectiveness,SURVEY1_RuleAccept1,SURVEY1_RuleAccept2,SURVEY1_RuleAccept3,SURVEY1_votingPJ1,SURVEY1_votingPJ2,SURVEY1_votingPJ3,SURVEY1_votingPJ4,SURVEY1_votingSDiploc1,SURVEY1_votingSDiploc2,SURVEY1_votingSDchoice1,SURVEY1_votingSDchoice2,SURVEY1_votingSDconcord1,SURVEY1_votingSDconcord2,SURVEY1_votingSDconcord3,SURVEY1_votingSDconcord4,SURVEY1_votingBELconnect1,SURVEY1_votingBELconnect2,SURVEY1_votingBELconnect3,SURVEY1_votingBELstatus1,SURVEY1_votingBELstatus2,SURVEY1_votingBELstatus3,SURVEY1_votingCOMPintellig1,SURVEY1_votingCOMPintellig2,SURVEY1_votingCOMPintellig3,SURVEY1_votingCOMPmastery1,SURVEY1_votingCOMPmastery2,SURVEY1_votingCOMPmastery3,SURVEY1_votingIJ1,SURVEY1_votingIJ2,SURVEY1_votingIJ3,SURVEY1_votingIJ4,SURVEY1_SelfMerge.Venn,SURVEY1_SelfMerge.Emos1,SURVEY1_SelfMerge.Emos2,SURVEY1_SelfMerge.Ties1,SURVEY1_SelfMerge.Ties2,SURVEY1_RuleEffectiveness.60sec,SURVEY1_RuleEffectiveness.40tokens,SURVEY1_RuleEffectiveness.PrivateProp,SURVEY1_RuleEffectiveness.1010,SURVEY1_RuleEffectiveness.DefaultNoRule,SURVEY2_RuleAccept1,SURVEY2_RuleAccept2,SURVEY2_RuleAccept3,SURVEY2_SocialPressure1,SURVEY2_SocialPressure2,SURVEY2_Guilt1,SURVEY2_Guilt2,SURVEY2_InternMotiv1,SURVEY2_InternMotiv2,SURVEY2_Security1,SURVEY2_Security2,SURVEY2_AntEarn1,SURVEY2_AntEarn2,SURVEY2_enforcementPJ1,SURVEY2_enforcementPJ2,SURVEY2_enforcementPJ3,SURVEY2_enforcementPJ4,SURVEY2_enforcementSDiploc1,SURVEY2_enforcementSDiploc2,SURVEY2_enforcementSDchoice1,SURVEY2_enforcementSDchoice2,SURVEY2_enforcementSDconcord1,SURVEY2_enforcementSDconcord2,SURVEY2_enforcementSDconcord3,SURVEY2_enforcementSDconcord4,SURVEY2_enforcementBELconnect1,SURVEY2_enforcementBELconnect2,SURVEY2_enforcementBELconnect3,SURVEY2_enforcementBELstatus1,SURVEY2_enforcementBELstatus2,SURVEY2_enforcementBELstatus3,SURVEY2_enforcementCOMPintellig1,SURVEY2_enforcementCOMPintellig2,SURVEY2_enforcementCOMPintellig3,SURVEY2_enforcementCOMPmastery1,SURVEY2_enforcementCOMPmastery2,SURVEY2_enforcementCOMPmastery3,SURVEY2_enforcementIJ1,SURVEY2_enforcementIJ2,SURVEY2_enforcementIJ3,SURVEY2_enforcementIJ4,SURVEY2_SelfMerge.Venn,SURVEY2_SelfMerge.Emos1,SURVEY2_SelfMerge.Emos2,SURVEY2_SelfMerge.Ties1,SURVEY2_SelfMerge.Ties2,RuleEffectivenessij,avgRuleEffectivenessGRP,TokensRd1ij,TokensRd2ij,TokensRd3ij,TokensRd4ij,TokensRd5ij,TokensRd6ij,TokensRd7ij,TokensRd8ij,TokensRd9ij,avgTokensPhase1ij,avgTokensPhase2ij,avgTokensPhase3ij,avgTokensPhases123ij,avgTokensPhase1GRP,avgTokensPhase2GRP,avgTokensPhase3GRP,pComplyRd4ij,pComplyRd5ij,pComplyRd6ij,pComplyRd7ij,pComplyRd8ij,pComplyRd9ij,pComplyPhase2ij,pComplyPhase3ij,pComplyPhase2GRP,pComplyPhase3GRP,votingPJij,votingSDij,votingPJSDij,votingIJij,votingBelij,votingCompij,enforcementPJij,enforcementSDij,enforcementPJSDij,enforcementIJij,enforcementBelij,enforcementCompij,votePJ.GRP,voteSD.GRP,votePJSD.GRP,voteIJ.GRP,voteBel.GRP,voteComp.GRP,enforcementPJ.GRP,enforcementSD.GRP,enforcementPJSD.GRP,enforcementIJ.GRP,enforcementBel.GRP,enforcementComp.GRP,avgSelfMerge1ij,avgSelfMerge2ij,avgSelfMerge2GRP,avgAccept1ij,avgAccept2ij,avgAccept2GRP,avgSocialPressureij,avgGuiltij,avgInternMotivij,avgAntEarnij,avgSecurityij,avgSocialPressureGRP,avgGuiltGRP,avgInternMotivGRP,avgAntEarnGRP,avgSecurityGRP,Select_Voters,Select_RulesImposed,Select_Enforcement,SelectConds_VotedEnforce,SelectConds_Voted,SelectConds_ImposedEnforce,SelectConds_Imposed,GROUPLEVEL,eVoting,eEnforcement,gmcRuleEffectivenessij,gmcRule,gmcComply3GRP,gmcAccept2GRP,gmcSelfMerge2GRP,,,,
2.10.2012,4,11,2,2,2,18,2,2,1,9,1,1,0,1,3,0,0,0,1,0,0,0,0,2,2,2,5,5,4,5,2,4,5,2,2,2,2,4,4,4,2,4,2,4,4,4,4,4,2,4,4,4,4,4,1,2,2,2,4,2,7,5,2,1,1,1,1,4,2,1,1,2,1,1,1,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,1,1,1,1,2,2,4,52,59,50,53,53,38,52,48,42,53.67,48,47.33,47.67,211.67,221,202.67,0.45,0.06,0.05,0.02,0.08,0.02,0.1867,0.04,0.2217,0.0475,4.75,2.88,3.5,4,3.33,3.67,4,4,4,4,4,4,4.88,4.06,4.33,4.19,3.46,4.08,3.75,3.5,3.58,3.69,3.46,3.54,2.2,1.2,2.6,2,1,3,3,1,1.5,4,1,2.63,2.75,3,4.63,3.38,1,0,1,1,0,0,0,0,1,1,-2.88,-1.55,-0.55,-0.68,-0.39,,,,
2.10.2012,4,12,2,2,2,19,1,1,6,10,1,1,1,1,4,0,0,0,1,0,0,0,0,2,2,2,4,5,6,4,3,4,6,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,6,4,4,4,4,2,2,2,2,4,3,5,2,6,1,1,1,1,2,3,2,2,1,4,6,2,1,2,4,3,4,4,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,4,3,3,2,2,2,4,4,3,4,34,24,48,48,50,63,65,55,54,35.33,53.67,58,55.83,211.67,221,202.67,0.68,0.02,0.05,0.11,0,0.06,0.25,0.0567,0.2217,0.0475,4.75,4.13,4.33,4,4,4.33,3.75,3.88,3.83,3.25,4,4,4.88,4.06,4.33,4.19,3.46,4.08,3.75,3.5,3.58,3.69,3.46,3.54,2.4,2.8,2.6,2,1,3,2.5,2,2.5,1.5,4,2.63,2.75,3,4.63,3.38,1,0,1,1,0,0,0,0,1,1,-1.88,-1.55,-0.55,-0.68,-0.39,,,,
2.10.2012,3,13,2,2,2,20,1,1,2,10,3,1,1,2,3,0,0,0,0,1,0,0,0,1,1,1,6,7,7,7,7,2,5,6,1,6,6,3,2,1,1,6,4,7,7,7,6,2,1,1,6,6,7,7,3,3,3,4,2,1,2,6,6,1,1,1,1,6,5,1,1,1,1,1,1,1,1,2,2,2,4,2,3,2,5,1,5,3,1,2,1,2,5,2,2,4,2,2,1,2,2,4,2,4,6,3,3,4,3,3,2,4.75,47,32,75,81,74,81,51,67,76,51.33,78.67,64.67,71.67,268.67,322.67,316.67,0.85,0.78,0.96,0.78,0.78,0.71,0.8633,0.7567,0.8367,0.6975,6.75,4.5,5.25,6.5,3.5,4,2.5,2.75,2.67,4,2.33,2.17,6.06,5.03,5.37,5.5,3.63,4.79,3.69,3.59,3.63,4.19,3.38,3.54,3,3.2,3.65,1,1,4.5,5.5,1,1,1,1,5.25,3.25,4.5,4.5,4.75,1,0,1,1,0,0,0,0,1,1,-2.88,-0.55,0.1,0.82,0.66,,,,
2.10.2012,3,14,2,2,2,18,1,1,1,9,1,1,1,2,2,1,0,0,0,1,0,0,1,6,6,6,6,6,7,7,5,5,6,4,4,5,5,4,3,2,4,5,6,4,6,6,6,5,5,6,5,6,6,6,2,2,3,2,2,4,6,1,5,1,6,6,6,5,6,1,1,6,7,6,6,6,6,1,2,2,1,1,2,2,1,2,1,2,1,1,2,2,2,2,1,2,1,2,2,1,1,1,1,1,2,3,2,3,3,3,6,4.75,74,83,37,70,57,86,89,68,68,64.67,71,75,73,268.67,322.67,316.67,0.81,0.84,0.64,0.73,0.74,0.71,0.7633,0.7267,0.8367,0.6975,6.5,4.75,5.33,5.75,4,5.67,1.5,1.5,1.5,1.25,1.67,1.5,6.06,5.03,5.37,5.5,3.63,4.79,3.69,3.59,3.63,4.19,3.38,3.54,2.4,2.8,3.65,6,6,4.5,5.5,1,6.5,6,6,5.25,3.25,4.5,4.5,4.75,1,0,1,1,0,0,0,0,1,1,1.12,-0.55,0.1,0.82,0.66,,,,
2.10.2012,3,15,2,2,2,19,1,1,1,7,1,1,0,2,2,1,0,0,0,1,0,0,1,6,6,7,6,4,6,5,3,5,6,7,5,5,5,4,2,2,2,6,5,5,4,4,6,4,4,4,6,5,6,5,2,3,3,3,2,5,6,4,2,2,6,6,6,2,5,7,4,5,6,6,6,6,6,5,5,6,6,6,6,6,6,6,5,5,3,6,5,5,5,5,4,5,4,4,6,6,5,6,6,6,6,3,5,4,4,4,6,4.75,75,93,35,74,76,97,81,89,83,67.67,82.33,84.33,83.33,268.67,322.67,316.67,0.97,0.96,0.59,0.96,0.52,0.6,0.84,0.6933,0.8367,0.6975,5.25,5,5.08,5.5,3.67,4.33,5.5,5.38,5.42,6,5,5,6.06,5.03,5.37,5.5,3.63,4.79,3.69,3.59,3.63,4.19,3.38,3.54,2.8,4,3.65,6.33,6,4.5,3.5,5.5,5.5,6,6,5.25,3.25,4.5,4.5,4.75,1,0,1,1,0,0,0,0,1,1,1.12,-0.55,0.1,0.82,0.66,,,,
2.10.2012,4,16,2,2,2,20,1,2,3,9,4,0,1,1,1,1,0,0,1,0,0,0,0,6,6,6,5,5,6,5,3,4,5,5,5,3,5,3,1,2,2,5,5,3,5,5,5,4,3,3,5,4,4,4,2,3,3,2,2,5,3,3,2,1,3,3,3,1,2,2,2,2,2,3,2,6,6,2,1,1,3,1,2,1,1,2,2,2,2,2,2,1,1,1,2,2,2,3,2,1,3,1,3,3,2,3,3,4,3,2,5,4,83,69,48,102,55,50,51,54,42,66.67,69,49,59,211.67,221,202.67,0.35,0,0,0.02,0.04,0.02,0.1167,0.0267,0.2217,0.0475,5.25,4.13,4.5,4.25,3,4.17,1.75,1.63,1.67,2.25,1.5,2.17,4.88,4.06,4.33,4.19,3.46,4.08,3.75,3.5,3.58,3.69,3.46,3.54,2.6,3,2.6,6,3,3,1.5,2,2,6,2.5,2.63,2.75,3,4.63,3.38,1,0,1,1,0,0,0,0,1,1,0.12,-1.55,-0.55,-0.68,-0.39,,,,
2.21.2012,6,17,2,2,2,21,1,1,3,9,1,1,1,3,1,0,1,1,0,0,0,0,0,2,1,1,2,1,6,2,5,6,6,5,2,6,5,2,4,2,2,5,4,2,6,5,7,5,6,7,1,2,5,5,1,1,2,2,2,6,5,5,5,7,5,5,5,2,5,6,6,5,5,5,2,3,5,6,2,6,7,6,5,6,5,5,5,3,3,4,2,1,1,1,1,2,5,2,1,6,6,1,5,3,7,2,3,2,3,2,5,5.75,85,69,52,84,112,88,95,52,52,68.67,94.67,66.33,80.5,204.67,356.67,213.33,0.99,0.91,0.95,0.63,0.48,0.58,0.9517,0.5631,0.9034,0.6425,2.75,4.63,4,3.25,3.17,6,5.25,4.75,4.92,4,1.67,3.67,4.38,4.91,4.73,4.56,3.92,5.29,4.75,4.56,4.63,3.88,3.17,4.38,1.8,2.4,3.1,1.33,5,5.5,3.5,6,5,4,3.5,4.25,3.63,5.63,6.13,5.25,1,0,1,1,0,0,0,1,1,1,0.12,0.45,0.04,1.82,0.11,,,,
2.21.2012,5,18,2,2,2,20,1,1,2,8,3,1,0,4,4,1,0,0,0,0,1,0,1,7,6,6,6,6,4,5,5,6,6,5,5,4,5,5,3,3,3,4,4,4,4,4,5,4,3,5,5,4,5,4,2,2,4,2,3,3,5,6,6,1,2,3,2,3,5,6,3,6,6,5,5,7,7,5,5,4,4,5,6,5,5,5,5,5,5,3,3,3,4,3,4,4,4,5,5,4,5,5,5,4,4,3,5,5,3,3,6,5.25,74,49,53,57,46,56,49,47,58,58.67,53,51.33,52.17,223,252.67,212,0.6,0.5,0.54,0.39,0.36,0.45,0.5467,0.4,0.4442,0.435,5.25,5.13,5.17,4.5,3.5,4.17,4.5,5.13,4.92,4.5,3.33,4.5,3.81,3.97,3.92,4.56,3.33,3.54,4.31,4.31,4.31,4.44,3.71,4.71,2.8,3.8,3.4,6.33,2.33,3.42,4,4.5,6,7,5,3.38,4,4.25,5,3.5,1,0,1,1,0,0,0,1,1,1,1.12,1.45,-0.16,-0.26,0.41,,,,
2.21.2012,6,19,2,2,2,19,2,2,2,8,5,0,1,3,3,1,1,1,0,0,0,0,1,6,7,7,6,6,6,6,6,5,6,6,4,4,6,5,4,4,4,4,4,4,4,4,4,4,5,6,6,4,4,6,2,3,3,4,4,5,5,7,7,1,6,6,6,2,7,1,2,7,6,6,6,7,7,4,6,6,6,6,4,4,5,4,4,6,4,4,4,4,4,4,4,4,4,5,4,4,4,6,4,4,6,2,3,3,4,4,7,5.75,14,16,46,81,89,90,38,41,41,25.33,86.67,40,63.33,204.67,356.67,213.33,0.99,0.92,0.98,0.79,0.56,0.83,0.9624,0.7266,0.9034,0.6425,6,5.25,5.5,5,4,4.5,5.5,4.63,4.92,5,4,4.17,4.38,4.91,4.73,4.56,3.92,5.29,4.75,4.56,4.63,3.88,3.17,4.38,3.2,3.2,3.1,6.67,6,5.5,4.5,1.5,6.5,7,6,4.25,3.63,5.63,6.13,5.25,1,0,1,1,0,0,0,0,1,1,2.12,0.45,0.04,1.82,0.11,,,,
2.21.2012,5,20,2,2,2,22,1,2,4,9,4,0,0,4,1,0,0,0,0,0,1,0,1,5,5,6,2,3,5,3,5,2,2,5,5,5,2,2,1,1,2,2,2,3,2,2,2,2,2,3,6,2,5,3,2,3,5,5,2,5,5,3,6,2,6,6,6,6,5,5,5,6,6,6,3,6,6,3,5,5,5,5,3,6,6,5,5,5,3,2,5,2,6,5,5,6,6,6,5,5,6,5,5,5,5,4,6,5,6,5,6,5.25,46,47,42,71,65,56,42,38,37,45,64,39,51.5,223,252.67,212,0.49,0.48,0.46,0.5,0.42,0.38,0.4767,0.4333,0.4442,0.435,3.25,3.5,3.42,4,1.83,2.17,4.5,4.75,4.67,5,4.17,5.67,3.81,3.97,3.92,4.56,3.33,3.54,4.31,4.31,4.31,4.44,3.71,4.71,3.8,5.2,3.4,5.33,6,3.42,5.5,5,6,6,4.5,3.38,4,4.25,5,3.5,1,0,1,1,0,0,0,0,1,1,1.12,1.45,-0.16,-0.26,0.41,,,,
2.21.2012,5,21,2,2,2,21,1,2,4,9,1,1,1,4,4,1,0,0,0,0,1,0,1,6,5,5,2,3,6,6,3,3,3,2,3,2,4,4,4,3,4,6,6,6,5,5,4,4,4,3,6,5,6,6,2,3,3,3,4,3,6,5,6,2,4,4,5,2,3,5,5,4,4,5,2,6,6,2,3,3,4,2,2,3,4,4,4,3,2,3,4,2,5,4,5,6,5,5,2,5,7,3,3,4,3,3,3,3,3,4,6,5.25,80,80,61,91,86,66,86,60,59,73.67,81,68.33,74.67,223,252.67,212,0.45,0.17,0.09,0.51,0.48,0.41,0.2367,0.4667,0.4442,0.435,4.25,3,3.42,5.75,4.83,4.17,3,3,3,3.25,3.83,5,3.81,3.97,3.92,4.56,3.33,3.54,4.31,4.31,4.31,4.44,3.71,4.71,3.2,3.2,3.4,5.33,4.33,3.42,2.5,5,4,6,3.5,3.38,4,4.25,5,3.5,1,0,1,1,0,0,0,0,1,1,1.12,1.45,-0.16,-0.26,0.41,,,,
2.21.2012,6,22,2,2,2,21,1,1,4,10,1,1,0,3,1,0,1,1,0,0,0,0,0,3,3,3,2,2,3,5,4,4,5,4,4,3,4,4,3,3,3,4,4,5,5,4,4,4,4,5,4,4,4,4,1,1,1,1,1,7,5,5,2,2,5,5,5,4,5,3,3,5,5,5,6,6,7,4,4,3,4,3,4,5,4,4,4,4,4,4,4,2,4,4,4,5,4,4,4,4,4,4,3,4,4,2,3,4,3,3,5,5.75,47,57,52,88,84,105,66,47,55,52,92.33,56,74.17,204.67,356.67,213.33,0.71,0.99,0.81,0.79,0.49,0.8,0.8353,0.6924,0.9034,0.6425,3,4,3.67,4,3.67,4.33,3.75,4,3.92,3.75,3.67,4.17,4.38,4.91,4.73,4.56,3.92,5.29,4.75,4.56,4.63,3.88,3.17,4.38,1.2,3,3.1,3,5,5.5,4.5,3,5,6.5,5.5,4.25,3.63,5.63,6.13,5.25,1,0,1,1,0,0,0,0,1,1,0.12,0.45,0.04,1.82,0.11,,,,
2.21.2012,6,23,2,2,2,20,1,1,2,9,1,1,1,3,3,1,1,1,0,0,0,0,1,6,6,6,6,6,6,5,5,6,7,6,6,5,5,6,4,3,4,6,6,6,6,7,7,6,6,6,6,6,6,6,3,4,3,5,4,5,5,6,4,1,6,6,6,3,6,5,3,6,6,6,6,7,7,6,4,3,5,5,5,1,5,6,5,6,6,2,2,3,3,6,4,6,6,5,5,5,6,1,4,4,2,3,3,5,4,4,6,5.75,65,66,45,101,76,72,55,53,45,58.67,83,51,67,204.67,356.67,213.33,0.8,0.86,0.93,0.82,0.43,0.51,0.8644,0.5878,0.9034,0.6425,5.75,5.75,5.75,6,4.83,6.33,4.5,4.88,4.75,2.75,3.33,5.5,4.38,4.91,4.73,4.56,3.92,5.29,4.75,4.56,4.63,3.88,3.17,4.38,3.8,3.8,3.1,6,6,5.5,4.5,4,6,7,6,4.25,3.63,5.63,6.13,5.25,1,0,1,1,0,0,0,0,1,1,1.12,0.45,0.04,1.82,0.11,,,,
2.21.2012,5,24,2,2,2,20,1,1,3,5,1,1,0,4,3,0,0,0,0,0,1,0,0,2,2,2,1,6,1,2,3,5,7,5,2,2,5,5,2,5,5,2,2,3,2,3,6,2,5,4,4,4,4,4,1,1,2,2,1,6,5,7,3,7,1,1,1,2,1,2,1,1,1,1,1,1,1,5,5,6,5,4,2,5,6,4,5,5,4,2,2,2,5,5,5,2,4,5,4,2,5,5,5,5,5,1,1,1,2,2,3,5.25,38,55,44,54,52,58,46,58,56,45.67,54.67,53.33,54,223,252.67,212,0.59,0.43,0.53,0.46,0.45,0.41,0.5167,0.44,0.4442,0.435,2.5,4.25,3.67,4,3.17,3.67,5.25,4.38,4.67,5,3.5,3.67,3.81,3.97,3.92,4.56,3.33,3.54,4.31,4.31,4.31,4.44,3.71,4.71,1.4,1.4,3.4,2,1,3.42,1.5,1.5,1,1,1,3.38,4,4.25,5,3.5,1,0,1,1,0,0,0,0,1,1,-1.88,1.45,-0.16,-0.26,0.41,,,,
2.22.2012a,8,25,2,2,2,21,4,1,3,6,2,1,0,4,2,0,0,0,0,0,1,0,0,2,2,3,5,2,3,2,2,2,2,3,2,2,3,2,2,2,2,4,3,4,2,2,2,2,2,2,2,2,2,2,4,3,2,5,3,6,3,5,2,1,1,2,2,2,2,6,6,3,2,5,5,5,6,5,3,2,5,2,3,5,3,5,6,3,6,2,5,2,5,2,3,5,5,3,3,3,3,3,3,2,3,3,2,2,2,2,2,3.75,63,56,45,60,58,46,51,54,49,54.67,54.67,51.33,53,252.33,216.33,209,0.47,0.55,0.52,0.57,0.41,0.41,0.5133,0.4633,0.4658,0.4583,3,2.25,2.5,2,2.83,2,3.75,4.13,4,2.75,3.17,3.67,5.19,4.91,5,5,3.63,4.08,4.69,4.06,4.27,4.69,3.67,3.79,3.2,2.2,3.45,2.33,1.67,2.92,2,6,2.5,5.5,5,2.25,3.63,3.25,4.5,3.38,1,0,1,1,0,0,0,1,1,1,-2.88,1.45,-0.14,-0.76,0.46,,,,
2.22.2012a,7,26,2,2,2,18,1,1,1,9,2,1,0,1,3,0,1,0,1,0,0,0,1,6,3,6,5,4,4,4,2,2,5,3,6,5,5,3,2,2,2,5,5,5,6,6,6,5,5,6,4,3,3,5,1,1,1,1,1,6,5,7,5,1,5,3,5,4,6,1,1,6,6,7,6,7,7,6,4,5,7,4,5,5,5,6,6,7,5,6,5,5,5,6,6,6,6,6,6,6,5,6,5,5,5,5,5,5,5,5,6,5.25,46,50,50,78,84,75,79,72,78,48.67,79,76.33,77.67,209.33,286.33,278.67,0.96,0.96,0.96,0.96,0.99,0.99,0.96,0.98,0.9592,0.9775,4.25,3.88,4,3.75,3.5,5.67,5.5,5.38,5.42,5.25,5.5,5.83,5.25,4.16,4.52,4.44,3.38,5.17,4.5,3.97,4.15,5.06,3.67,4.08,1.8,5,4,5,4.33,4.92,5,1,6,7,6.5,4.88,2.75,5.38,6.75,5.25,1,0,1,1,0,0,0,1,1,1,1.12,-1.55,0.38,1.24,1.01,,,,
2.22.2012a,8,27,2,2,2,19,1,2,2,5,2,1,0,4,4,1,0,0,0,0,1,0,1,6,6,6,6,6,6,6,6,6,6,6,6,6,6,4,2,2,2,6,6,6,6,6,6,2,2,6,6,6,6,6,2,6,6,4,4,5,6,4,6,5,6,6,6,2,4,2,2,4,5,2,4,6,6,6,6,6,6,6,6,6,4,6,6,4,4,4,5,4,4,4,4,6,6,4,2,2,6,6,6,6,6,2,4,4,4,4,6,3.75,40,48,59,39,56,68,51,58,58,49,54.33,55.67,55,252.33,216.33,209,0.38,0.41,0.44,0.45,0.36,0.36,0.41,0.39,0.4658,0.4583,6,5.75,5.83,6,4,4.67,6,5.25,5.5,6,4.17,4.33,5.19,4.91,5,5,3.63,4.08,4.69,4.06,4.27,4.69,3.67,3.79,4.4,3.6,3.45,6,6,2.92,3,2,4.5,6,3,2.25,3.63,3.25,4.5,3.38,1,0,1,1,0,0,0,0,1,1,1.12,1.45,-0.14,-0.76,0.46,,,,
2.22.2012a,7,28,2,2,2,19,1,2,2,9,1,1,0,1,1,1,1,0,1,0,0,0,1,7,7,7,6,6,7,7,5,5,6,6,5,5,6,5,5,3,3,4,4,4,7,5,7,5,5,6,6,4,4,6,2,2,1,2,2,7,2,2,3,1,7,6,7,5,6,7,4,7,6,6,5,7,7,5,4,7,7,5,4,5,5,5,4,5,5,4,4,4,4,4,4,4,4,5,5,4,5,6,7,7,6,4,5,5,5,4,7,5.25,41,63,52,62,66,69,58,63,64,52,65.67,61.67,63.67,209.33,286.33,278.67,0.98,0.98,0.97,1,1,1,0.9767,1,0.9592,0.9775,6.5,5.38,5.75,5,3.83,5.83,5.75,4.75,5.08,6.5,4,4.5,5.25,4.16,4.52,4.44,3.38,5.17,4.5,3.97,4.15,5.06,3.67,4.08,2.2,4.6,4,7,6.67,4.92,5.5,5.5,6.5,7,5.5,4.88,2.75,5.38,6.75,5.25,1,0,1,1,0,0,0,0,1,1,2.12,-1.55,0.38,1.24,1.01,,,,
2.22.2012a,8,29,2,2,2,20,3,2,2,2,1,1,0,4,4,1,0,0,0,0,1,0,0,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,2,2,2,6,6,6,5,6,6,6,6,6,6,6,6,6,1,4,4,3,2,5,5,5,5,1,2,2,2,2,2,5,4,6,2,5,2,4,5,2,2,4,4,2,2,2,3,4,2,2,3,1,2,1,4,4,4,4,4,4,2,2,2,4,4,4,4,1,4,4,2,2,5,3.75,40,28,29,37,34,39,37,42,38,32.33,36.67,39,37.83,252.33,216.33,209,0.43,0.41,0.51,0.59,0.52,0.52,0.45,0.5433,0.4658,0.4583,6,6,6,6,4,5.83,3,2.5,2.67,4,2.67,3,5.19,4.91,5,5,3.63,4.08,4.69,4.06,4.27,4.69,3.67,3.79,2.8,2.6,3.45,6,2,2.92,2,4.5,4,4.5,3.5,2.25,3.63,3.25,4.5,3.38,1,0,1,1,0,0,0,0,1,1,0.12,1.45,-0.14,-0.76,0.46,,,,
2.22.2012a,8,30,2,2,2,18,4,2,2,6,5,0,0,4,5,0,0,0,0,0,1,0,0,1,1,1,5,6,6,6,5,6,6,6,6,5,6,5,1,1,4,6,4,6,2,2,6,3,6,4,6,6,6,6,4,5,6,6,5,2,2,6,2,7,2,2,2,2,2,2,2,2,2,2,2,2,2,3,7,7,7,3,4,7,6,4,4,4,3,5,2,6,6,5,4,5,4,6,4,2,4,7,3,7,7,4,6,6,6,5,2,3.75,150,130,69,93,66,53,61,65,63,116.33,70.67,63,66.83,252.33,216.33,209,0.51,0.45,0.51,0.39,0.46,0.46,0.49,0.4367,0.4658,0.4583,5.75,5.63,5.67,6,3.67,3.83,6,4.38,4.92,6,4.67,4.17,5.19,4.91,5,5,3.63,4.08,4.69,4.06,4.27,4.69,3.67,3.79,5.2,5.4,3.45,1,2,2.92,2,2,2,2,2,2.25,3.63,3.25,4.5,3.38,1,0,1,1,0,0,0,0,1,1,-2.88,1.45,-0.14,-0.76,0.46,,,,
2.22.2012a,7,31,2,2,2,19,1,1,1,9,1,1,0,1,3,0,1,0,1,0,0,0,0,2,2,4,7,1,6,4,1,6,2,2,4,2,2,1,2,2,1,4,4,1,5,5,4,3,3,1,1,4,4,4,1,1,1,1,1,2,1,7,1,1,5,6,6,7,4,1,1,4,2,6,4,7,5,1,1,1,2,1,1,4,1,1,1,1,1,1,1,1,1,1,1,3,1,1,1,1,1,4,1,1,4,4,6,3,6,4,2,5.25,63,42,40,78,77,70,78,76,68,48.33,75,74,74.5,209.33,286.33,278.67,0.97,0.96,0.93,0.94,0.96,0.96,0.9533,0.9533,0.9592,0.9775,4.5,2.5,3.17,3.25,2.33,3.5,1.25,1.38,1.33,2.5,1,1.33,5.25,4.16,4.52,4.44,3.38,5.17,4.5,3.97,4.15,5.06,3.67,4.08,1.6,4.6,4,2.67,5.67,4.92,5.5,1,3,6,5,4.88,2.75,5.38,6.75,5.25,1,0,1,1,0,0,0,0,1,1,-2.88,-1.55,0.38,1.24,1.01,,,,
2.22.2012a,7,32,2,2,2,19,1,2,2,10,1,1,0,1,1,1,1,0,1,0,0,0,1,5,5,5,5,6,6,6,4,5,5,5,6,4,5,5,3,3,3,4,6,4,6,6,6,5,5,6,6,5,6,6,1,2,2,2,2,6,4,7,5,5,3,3,3,1,6,2,5,5,7,5,3,7,7,4,6,6,6,5,4,4,5,4,5,3,5,3,3,3,5,6,5,5,4,5,5,4,5,6,6,6,6,1,2,2,2,2,6,5.25,52,68,61,68,62,70,59,71,70,60.33,66.67,66.67,66.67,209.33,286.33,278.67,0.94,0.97,0.93,0.95,0.99,0.99,0.9467,0.9767,0.9592,0.9775,5.75,4.88,5.17,5.75,3.83,5.67,5.5,4.38,4.75,6,4.17,4.67,5.25,4.16,4.52,4.44,3.38,5.17,4.5,3.97,4.15,5.06,3.67,4.08,1.8,1.8,4,5,3,4.92,3.5,3.5,6,7,4,4.88,2.75,5.38,6.75,5.25,1,0,1,1,0,0,0,0,1,1,1.12,-1.55,0.38,1.24,1.01,,,,
