StartDate,EndDate,Belief in global warming,,Upward Mobility (moving to a different half),Downward mobility ( moving to a different half),Top 5 moving to other quarters,Bottom 5 moving to other quarters,2nd 5 moving down,3rd 5 moving up,End: top 5,End: 2nd 5,End: 3rd 5,end: 4th 5,End: top 5,End: 2nd 5,End: 3rd 5,end: 4th 5,End: top 5,End: 2nd 5,End: 3rd 5,end: 4th 5,End: top 5,End: 2nd 5,End: 3rd 5,end: 4th 5,End: top 5,End: 2nd 5,End: 3rd 5,end: 4th 5,End: top 5,End: 2nd 5,End: 3rd 5,end: 4th 5,End: top 5,End: 2nd 5,End: 3rd 5,end: 4th 5,End: top 5,End: 2nd 5,End: 3rd 5,end: 4th 5,End: top 5,End: 2nd 5,End: 3rd 5,end: 4th 5,End: top 5,End: 2nd 5,End: 3rd 5,end: 4th 5,End: top 5,End: 2nd 5,End: 3rd 5,end: 4th 5,End: top 5,End: 2nd 5,End: 3rd 5,end: 4th 5,End: top 5,End: 2nd 5,End: 3rd 5,end: 4th 5,End: top 5,End: 2nd 5,End: 3rd 5,end: 4th 5,End: top 5,End: 2nd 5,End: 3rd 5,end: 4th 5,End: top 5,End: 2nd 5,End: 3rd 5,end: 4th 5,End: top 5,End: 2nd 5,End: 3rd 5,end: 4th 5,End: top 5,End: 2nd 5,End: 3rd 5,end: 4th 5,End: top 5,End: 2nd 5,End: 3rd 5,end: 4th 5,End: top 5,End: 2nd 5,End: 3rd 5,end: 4th 5,Top 10 State,2nd 10 State,Gender,Age,Display Order: Block Randomizer FL_7
4/12/2015 12:42,4/12/2015 12:45,1,Temperature increase,75,25,,,25,75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,15,15,10,,,,,,,,,,,,,15,60,15,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,12,Female,67,Bottom 10|Top 10
4/13/2015 14:23,4/13/2015 14:25,1,Temperature increase,25,25,,75,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25,50,25,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,25,50,25,,,,,,,,,,,,,8,17,Female,27,Bottom 10|Top 10
4/12/2015 13:42,4/12/2015 13:47,1,Temperature increase,45,15,,65,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65,20,10,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,40,20,35,8,20,Female,29,Bottom 10|Top 10
4/12/2015 16:38,4/12/2015 16:41,1,Temperature increase,30,25,,,25,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25,50,20,5,,,,,,,,,,,,,10,20,60,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,13,Female,40,Bottom 10|Top 10
4/12/2015 20:07,4/12/2015 20:10,1,Temperature increase,10,0,,,0,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,50,0,0,,,,,,,,,,,,,0,10,50,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,13,Female,48,Top 10|Bottom 10
4/12/2015 18:51,4/12/2015 18:53,1,Temperature increase,30,20,,,20,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,60,10,10,,,,,,,,,,,,,,,,,10,20,50,20,,,,,,,,,,,,,,,,,,,,,,,,,9,14,Female,34,Bottom 10|Top 10
4/14/2015 1:35,4/14/2015 1:57,1,Temperature increase,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,100,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,100,,,,,,,,,,,,,9,17,Female,54,Top 10|Bottom 10
4/14/2015 8:55,4/14/2015 8:58,3,No increase,10,90,,20,90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,5,10,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,5,10,80,,,,,,,,,,,,,9,17,Female,76,Bottom 10|Top 10
4/12/2015 12:59,4/12/2015 13:00,1,Temperature increase,10,20,,20,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,70,10,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,5,10,80,,,,,,,,,,,,,9,17,Female,47,Top 10|Bottom 10
4/13/2015 11:28,4/13/2015 11:29,1,Temperature increase,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,100,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,100,,,,,9,19,Female,34,Bottom 10|Top 10
4/12/2015 16:15,4/12/2015 16:17,1,Temperature increase,60,65,,,65,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15,20,35,30,,,,,45,15,20,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,12,Female,32,Top 10|Bottom 10
4/12/2015 12:53,4/12/2015 12:55,1,Temperature increase,35,30,,,30,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,40,15,15,,,,,,,,,,,,,10,25,20,45,,,,,,,,,,,,,,,,,,,,,,,,,10,14,Female,29,Bottom 10|Top 10
4/12/2015 21:18,4/12/2015 21:20,2,No increase,0,0,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,100,0,0,,,,,,,,,,,,,,,,,0,0,0,100,,,,,,,,,,,,,,,,,,,,,10,15,Female,37,Bottom 10|Top 10
4/13/2015 1:30,4/13/2015 1:33,1,Temperature increase,20,40,,,40,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,10,20,20,,,,,,,,,,,,,,,,,10,10,60,20,,,,,,,,,,,,,,,,,,,,,10,15,Female,26,Top 10|Bottom 10
4/14/2015 10:18,4/14/2015 10:20,3,No increase,0,50,,50,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,50,50,0,,,,,,,,,,,,,,,,,,,,,0,0,50,50,,,,,,,,,,,,,,,,,10,16,Female,28,Bottom 10|Top 10
4/13/2015 15:24,4/13/2015 15:26,2,No increase,10,50,,20,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,40,40,10,,,,,,,,,,,,,,,,,,,,,,,,,0,10,10,80,,,,,,,,,,,,,10,17,Female,37,Top 10|Bottom 10
4/13/2015 17:52,4/13/2015 17:54,3,No increase,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,100,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,100,,,,,10,19,Female,33,Top 10|Bottom 10
