oq.number,dr1,dr2,dr3,dr4,dr5,dr6,dr7,dr8,dr9,dp1,dp2,dp3,dp4,dp5,dp6,dp7,dp8,dp9,w6,dohmen,numeracy,educ.somepri,educ.endsec,educ.gtsec,income.5q2,income.5q3,income.5q4,income.5q5,religiosity,marcoh,dp.smoke,dr.smoke,dp.drink,dr.drink,dp.belt,dr.belt,dp.sex,dr.sex,dp.smoke.lb,dp.smoke.ub,dr.smoke.lb,dr.smoke.ub,dp.drink.lb,dp.drink.ub,dr.drink.lb,dr.drink.ub,dp.belt.lb,dp.belt.ub,dr.belt.lb,dr.belt.ub,dp.sex.lb,dp.sex.ub,dr.sex.lb,dr.sex.ub,dp.smoke.std,dr.smoke.std,dp.drink.std,dr.drink.std,dp.belt.std,dr.belt.std,dp.sex.std,dr.sex.std,frequentsmoker,problemdrinker,noseatbelt,riskysex,male,age,agesq,sssum6,dp.smoke.iv1,dp.smoke.iv2,dp.drink.iv1,dp.drink.iv2,dp.belt.iv1,dp.belt.iv2,dp.sex.iv1,dp.sex.iv2,dr.smoke.iv1,dr.smoke.iv2,dr.drink.iv1,dr.drink.iv2,dr.belt.iv1,dr.belt.iv2,dr.sex.iv1,dr.sex.iv2
55,3,1,3,1,7,1,7,5,7,5,7,5,3,1,4,1,1,1,5,6,3,0,0,1,0,1,0,0,0,0,1,7,4,1,1,5,1,7,,1.5,6.5,,3.5,4.5,,1.5,,1.5,4.5,5.5,,1.5,6.5,,-0.5617583394,0.6044847369,1.2494672537,-3.8619065285,-0.8255916238,-0.7995370626,-0.4981366098,0.3520548344,0,0,1,0,0,23,529,3,12,15,12,12,7,13,12,15,20,8,18,16,17,12,18,10
56,1,3,7,7,7,2,5,5,4,7,5,1,1,2,7,4,4,5,5,5,3,1,0,0,0,1,0,0,1,1,5,4,7,2,4,5,4,5,4.5,5.5,3.5,4.5,6.5,,1.5,2.5,3.5,4.5,4.5,5.5,3.5,4.5,4.5,5.5,2.498404026,-1.5841668844,3.2463328838,-3.1126451492,1.0507529974,-0.7995370626,1.6024395227,-1.4599920511,1,1,1,0,1,31,961,6,14,17,14,15,7,20,14,18,20,17,20,19,19,14,20,16
57,7,7,4,7,7,7,1,7,7,1,1,4,1,1,1,7,1,1,4,7,3,0,0,0,1,0,0,0,1,0,1,7,1,7,1,7,7,1,,1.5,6.5,,,1.5,6.5,,,1.5,6.5,,6.5,,,1.5,-0.5617583394,0.6044847369,-0.7473982573,0.6336609125,-0.8255916238,0.6889628172,3.7030155659,-5.0840859413,0,0,1,1,1,25,625,3,13,4,7,10,12,4,7,4,19,28,25,22,12,28,25,28
58,7,7,7,7,7,7,7,7,7,3,3,3,1,1,1,1,1,1,5,1,2,1,0,0,0,1,0,0,1,0,1,7,1,7,1,7,1,7,,1.5,6.5,,,1.5,6.5,,,1.5,6.5,,,1.5,6.5,,-0.5617583394,0.6044847369,-0.7473982573,0.6336609125,-0.8255916238,0.6889628172,-0.4981366098,0.3520548344,0,0,0,0,1,24,576,5,8,6,8,6,5,6,8,6,28,28,28,28,21,28,28,28
59,7,7,7,7,7,6,7,5,5,6,5,5,5,1,6,5,1,5,8,5,4,1,0,0,0,0,0,1,1,0,5,5,6,6,1,5,5,7,4.5,5.5,4.5,5.5,5.5,6.5,5.5,6.5,,1.5,4.5,5.5,4.5,5.5,6.5,,2.498404026,-0.854616344,2.5807108879,-0.1156003028,-0.8255916238,-0.7995370626,2.3026313782,0.3520548344,0,0,0,1,1,22,484,1,17,17,13,20,11,22,13,21,28,25,26,26,21,25,26,25
60,1,7,6,4,7,7,7,5,7,4,1,4,1,7,7,7,1,7,4,1,1,0,1,0,1,0,0,0,1,0,7,7,7,7,1,5,7,7,6.5,,6.5,,6.5,,6.5,,,1.5,4.5,5.5,6.5,,6.5,,4.0284852982,0.6044847369,3.2463328838,0.6336609125,-0.8255916238,-0.7995370626,3.7030155659,0.3520548344,0,0,1,0,0,23,529,1,22,10,16,16,18,19,16,16,21,23,19,25,20,19,19,25
61,4,6,6,5,7,6,6,7,5,6,4,3,3,2,2,1,2,2,6,4,1,0,0,0,0,0,1,0,0,1,2,5,2,6,2,7,1,6,1.5,2.5,4.5,5.5,1.5,2.5,5.5,6.5,1.5,2.5,6.5,,,1.5,5.5,6.5,0.2032822073,-0.854616344,-0.0817763954,-0.1156003028,-0.2001434267,0.6889628172,-0.4981366098,-0.5539686084,0,0,1,0,0,38,1444,0,12,11,13,10,6,13,13,11,23,24,24,22,19,20,24,22
62,4,4,7,7,6,5,7,5,5,6,5,2,1,1,3,5,5,3,6,4,4,0,0,1,0,0,1,0,1,0,3,5,3,5,5,5,5,7,2.5,3.5,4.5,5.5,2.5,3.5,4.5,5.5,4.5,5.5,4.5,5.5,4.5,5.5,6.5,,0.9683228135,-0.854616344,0.5838454366,-0.8648615479,1.6762011051,-0.7995370626,2.3026313782,0.3520548344,0,0,0,1,0,24,576,3,14,14,14,14,8,13,14,12,24,21,22,23,20,21,22,21
63,5,5,7,7,6,6,6,6,6,5,5,1,1,1,4,2,5,1,5,2,2,1,0,0,0,1,0,0,0,0,1,6,4,6,5,6,2,6,,1.5,5.5,6.5,3.5,4.5,5.5,6.5,4.5,5.5,5.5,6.5,1.5,2.5,5.5,6.5,-0.5617583394,-0.1250658035,1.2494672537,-0.1156003028,1.6762011051,-0.0552871376,0.2020554096,-0.5539686084,0,1,1,0,1,33,1089,3,9,15,12,9,4,11,12,11,24,24,24,24,19,24,24,24
64,4,4,7,7,7,4,7,5,6,3,4,6,1,1,4,1,2,1,6,3,2,0,1,0,0,0,1,0,1,0,1,6,4,4,2,5,1,7,,1.5,5.5,6.5,3.5,4.5,3.5,4.5,1.5,2.5,4.5,5.5,,1.5,6.5,,-0.5617583394,-0.1250658035,1.2494672537,-1.6141227484,-0.2001434267,-0.7995370626,-0.4981366098,0.3520548344,0,1,1,0,1,24,576,2,11,11,12,7,8,9,12,10,25,20,23,24,21,21,23,21
65,6,6,7,4,7,7,7,7,7,1,1,2,2,1,1,1,1,1,4,1,2,0,0,1,1,0,0,0,1,1,1,7,1,7,1,7,1,7,,1.5,6.5,,,1.5,6.5,,,1.5,6.5,,,1.5,6.5,,-0.5617583394,0.6044847369,-0.7473982573,0.6336609125,-0.8255916238,0.6889628172,-0.4981366098,0.3520548344,0,0,0,0,0,33,1089,0,5,5,5,5,4,5,5,5,27,24,27,24,21,24,27,24
66,7,7,7,7,7,6,7,7,7,1,1,1,1,1,2,1,1,1,4,1,2,1,0,0,1,0,0,0,1,0,1,7,2,6,1,7,1,7,,1.5,6.5,,1.5,2.5,5.5,6.5,,1.5,6.5,,,1.5,6.5,,-0.5617583394,0.6044847369,-0.0817763954,-0.1156003028,-0.8255916238,0.6889628172,-0.4981366098,0.3520548344,0,1,0,1,0,42,1764,2,4,5,4,4,3,5,4,5,28,27,28,28,21,27,28,27
67,7,6,7,6,7,6,7,7,7,3,2,2,2,1,1,1,2,1,6,6,3,0,0,1,0,0,1,0,1,0,1,7,1,6,2,7,1,7,,1.5,6.5,,,1.5,5.5,6.5,1.5,2.5,6.5,,,1.5,6.5,,-0.5617583394,0.6044847369,-0.7473982573,-0.1156003028,-0.2001434267,0.6889628172,-0.4981366098,0.3520548344,0,0,0,0,0,29,841,1,7,7,8,6,4,7,8,6,28,25,28,26,21,26,28,25
68,6,6,7,7,7,7,7,7,7,6,5,1,1,1,1,1,1,1,7,7,1,1,0,0,0,0,0,1,0,0,1,7,1,7,1,7,1,7,,1.5,6.5,,,1.5,6.5,,,1.5,6.5,,,1.5,6.5,,-0.5617583394,0.6044847369,-0.7473982573,0.6336609125,-0.8255916238,0.6889628172,-0.4981366098,0.3520548344,0,1,0,0,1,40,1600,2,9,8,9,8,3,9,9,8,27,27,27,27,21,27,27,27
69,7,1,7,7,7,7,7,7,7,2,6,3,3,1,2,1,3,1,2,1,2,0,1,0,0,0,0,0,1,0,1,7,2,7,3,7,1,7,,1.5,6.5,,1.5,2.5,6.5,,2.5,3.5,6.5,,,1.5,6.5,,-0.5617583394,0.6044847369,-0.0817763954,0.6336609125,0.4253047705,0.6889628172,-0.4981366098,0.3520548344,0,0,0,0,0,35,1225,1,7,14,9,11,5,8,9,12,28,22,28,22,21,28,28,22
70,6,4,3,5,7,7,6,3,7,7,5,4,5,1,1,2,2,2,5,3,1,1,0,0,0,1,0,0,0,1,2,7,1,7,2,3,2,6,1.5,2.5,6.5,,,1.5,6.5,,1.5,2.5,2.5,3.5,1.5,2.5,5.5,6.5,0.2032822073,0.6044847369,-0.7473982573,0.6336609125,-0.2001434267,-2.2880368233,0.2020554096,-0.5539686084,0,1,0,0,0,23,529,1,14,13,14,14,7,15,14,13,22,19,19,22,16,25,19,23
71,5,6,5,3,5,6,5,6,3,3,2,5,3,3,3,3,5,6,2,3,2,1,0,0,0,0,0,0,0,0,6,3,3,6,5,6,3,5,5.5,6.5,2.5,3.5,2.5,3.5,5.5,6.5,4.5,5.5,5.5,6.5,2.5,3.5,4.5,5.5,3.2634444237,-2.3137173653,0.5838454366,-0.1156003028,1.6762011051,-0.0552871376,0.9022474289,-1.4599920511,0,0,0,0,0,37,1369,3,14,13,16,14,11,15,16,14,20,21,21,17,15,17,21,18
72,1,4,5,4,7,6,5,7,7,4,5,5,4,7,4,7,4,4,6,1,3,0,1,0,0,0,1,0,0,0,4,7,4,6,4,7,7,5,3.5,4.5,6.5,,3.5,4.5,5.5,6.5,3.5,4.5,6.5,,6.5,,4.5,5.5,1.73336339,0.6044847369,1.2494672537,-0.1156003028,1.0507529974,0.6889628172,3.7030155659,-1.4599920511,1,1,0,0,1,22,484,1,23,17,20,20,19,16,20,17,18,21,20,20,17,18,20,21
73,5,7,7,6,6,7,6,6,5,4,1,2,3,1,2,3,2,1,3,1,2,1,0,0,0,0,0,0,0,0,1,5,2,7,2,6,3,6,,1.5,4.5,5.5,1.5,2.5,6.5,,1.5,2.5,5.5,6.5,2.5,3.5,5.5,6.5,-0.5617583394,-0.854616344,-0.0817763954,0.6336609125,-0.2001434267,-0.0552871376,0.9022474289,-0.5539686084,0,0,0,0,0,34,1156,3,10,8,9,8,6,10,9,7,24,26,24,24,19,23,24,25
74,7,7,7,7,7,7,7,7,7,1,1,1,1,1,1,1,1,1,4,1,1,1,0,0,1,0,0,0,1,0,1,7,1,7,1,7,1,7,,1.5,6.5,,,1.5,6.5,,,1.5,6.5,,,1.5,6.5,,-0.5617583394,0.6044847369,-0.7473982573,0.6336609125,-0.8255916238,0.6889628172,-0.4981366098,0.3520548344,0,0,0,1,0,34,1156,0,4,4,4,4,3,4,4,4,28,28,28,28,21,28,28,28
75,1,6,6,5,5,4,5,6,7,5,2,1,1,1,2,1,6,2,3,2,1,1,0,0,0,0,0,0,0,1,2,7,2,4,6,6,1,5,1.5,2.5,6.5,,1.5,2.5,3.5,4.5,5.5,6.5,5.5,6.5,,1.5,4.5,5.5,0.2032822073,0.6044847369,-0.0817763954,-1.6141227484,2.301649332,-0.0552871376,-0.4981366098,-1.4599920511,0,0,0,0,1,43,1849,4,8,11,13,6,3,10,13,7,17,21,18,23,16,17,18,22
76,1,2,3,1,2,4,7,1,4,7,6,1,2,3,4,3,4,3,5,3,2,1,0,0,0,1,0,0,0,1,3,4,4,4,4,1,3,7,2.5,3.5,3.5,4.5,3.5,4.5,3.5,4.5,3.5,4.5,,1.5,2.5,3.5,6.5,,0.9683228135,-1.5841668844,1.2494672537,-1.6141227484,1.0507529974,-3.7765367031,0.9022474289,0.3520548344,0,0,1,0,1,38,1444,4,14,16,15,14,7,16,15,15,13,8,7,14,12,10,7,11
77,7,4,4,4,7,7,7,7,7,1,4,1,1,1,1,1,1,1,5,1,3,0,1,0,0,1,0,0,0,0,1,7,1,7,1,7,1,7,,1.5,6.5,,,1.5,6.5,,,1.5,6.5,,,1.5,6.5,,-0.5617583394,0.6044847369,-0.7473982573,0.6336609125,-0.8255916238,0.6889628172,-0.4981366098,0.3520548344,0,0,0,1,0,22,484,3,4,7,4,7,3,4,4,7,25,22,25,22,18,25,25,22
78,7,7,7,7,7,4,7,7,7,1,1,1,1,1,4,1,1,1,5,3,3,0,1,0,0,1,0,0,1,0,1,7,4,4,1,7,1,7,,1.5,6.5,,3.5,4.5,3.5,4.5,,1.5,6.5,,,1.5,6.5,,-0.5617583394,0.6044847369,1.2494672537,-1.6141227484,-0.8255916238,0.6889628172,-0.4981366098,0.3520548344,0,0,1,0,0,30,900,2,4,7,4,4,3,7,4,7,28,25,28,28,21,25,28,25
79,7,7,7,7,7,7,7,7,7,1,1,1,1,1,1,1,1,1,5,1,2,0,0,0,0,1,0,0,1,1,1,7,1,7,1,7,1,7,,1.5,6.5,,,1.5,6.5,,,1.5,6.5,,,1.5,6.5,,-0.5617583394,0.6044847369,-0.7473982573,0.6336609125,-0.8255916238,0.6889628172,-0.4981366098,0.3520548344,0,0,0,0,0,51,2601,1,4,4,4,4,3,4,4,4,28,28,28,28,21,28,28,28
80,7,7,6,7,7,6,7,7,6,4,4,1,1,1,5,3,1,3,6,3,4,0,1,0,0,0,1,0,1,1,3,6,5,6,1,7,3,7,2.5,3.5,5.5,6.5,4.5,5.5,5.5,6.5,,1.5,6.5,,2.5,3.5,6.5,,0.9683228135,-0.1250658035,1.9150891304,-0.1156003028,-0.8255916238,0.6889628172,0.9022474289,0.3520548344,0,0,0,1,0,33,1089,1,9,11,7,11,5,13,7,13,27,27,27,27,20,26,27,26
81,5,4,3,7,7,7,7,6,7,2,4,5,4,1,1,1,2,1,7,1,2,1,0,0,0,0,0,1,0,0,1,7,1,7,2,6,1,7,,1.5,6.5,,,1.5,6.5,,1.5,2.5,5.5,6.5,,1.5,6.5,,-0.5617583394,0.6044847369,-0.7473982573,0.6336609125,-0.2001434267,-0.0552871376,-0.4981366098,0.3520548344,0,0,0,0,0,18,324,1,9,11,10,10,7,8,10,10,22,24,21,25,17,26,21,25
82,7,6,5,7,5,4,6,7,4,4,3,2,1,1,3,2,2,3,5,2,2,0,0,0,0,1,0,0,1,1,3,4,3,4,2,7,2,6,2.5,3.5,3.5,4.5,2.5,3.5,3.5,4.5,1.5,2.5,6.5,,1.5,2.5,5.5,6.5,0.9683228135,-1.5841668844,0.5838454366,-1.6141227484,-0.2001434267,0.6889628172,0.2020554096,-0.5539686084,0,0,0,0,0,52,2704,2,9,9,9,9,5,11,9,10,23,24,24,23,16,22,24,21
83,7,4,7,7,6,6,7,6,7,6,5,1,1,1,4,5,4,2,2,1,1,0,0,0,0,0,0,0,0,0,2,7,4,6,4,6,5,7,1.5,2.5,6.5,,3.5,4.5,5.5,6.5,3.5,4.5,5.5,6.5,4.5,5.5,6.5,,0.2032822073,0.6044847369,1.2494672537,-0.1156003028,1.0507529974,-0.0552871376,2.3026313782,0.3520548344,0,0,0,0,0,46,2116,2,13,14,12,13,7,13,12,12,27,23,26,25,20,27,26,24
84,6,6,7,7,7,6,7,6,7,1,1,1,1,1,2,1,1,1,4,7,2,1,0,0,1,0,0,0,1,0,1,7,2,6,1,6,1,7,,1.5,6.5,,1.5,2.5,5.5,6.5,,1.5,5.5,6.5,,1.5,6.5,,-0.5617583394,0.6044847369,-0.0817763954,-0.1156003028,-0.8255916238,-0.0552871376,-0.4981366098,0.3520548344,0,0,0,0,0,32,1024,6,4,5,4,4,3,5,4,5,27,25,26,27,21,26,26,26
85,5,4,7,7,7,7,7,7,7,4,7,1,1,1,1,1,1,1,7,1,2,0,0,1,0,0,0,1,0,0,1,7,1,7,1,7,1,7,,1.5,6.5,,,1.5,6.5,,,1.5,6.5,,,1.5,6.5,,-0.5617583394,0.6044847369,-0.7473982573,0.6336609125,-0.8255916238,0.6889628172,-0.4981366098,0.3520548344,0,0,0,0,0,20,400,1,7,10,7,10,3,7,7,10,26,25,26,25,21,26,26,25
86,7,7,7,7,6,6,7,5,6,1,1,1,1,1,1,1,1,1,3,1,2,0,0,0,0,0,0,0,1,0,1,6,1,6,1,5,1,7,,1.5,5.5,6.5,,1.5,5.5,6.5,,1.5,4.5,5.5,,1.5,6.5,,-0.5617583394,-0.1250658035,-0.7473982573,-0.1156003028,-0.8255916238,-0.7995370626,-0.4981366098,0.3520548344,0,0,0,1,0,37,1369,1,4,4,4,4,3,4,4,4,27,25,25,27,20,26,25,26
87,7,4,7,6,7,5,7,7,7,4,3,1,1,1,2,1,2,1,3,1,3,0,1,0,0,0,0,0,1,0,1,7,2,5,2,7,1,7,,1.5,6.5,,1.5,2.5,4.5,5.5,1.5,2.5,6.5,,,1.5,6.5,,-0.5617583394,0.6044847369,-0.0817763954,-0.8648615479,-0.2001434267,0.6889628172,-0.4981366098,0.3520548344,0,0,0,0,0,42,1764,1,7,8,8,6,3,8,8,7,28,22,28,24,21,25,28,22
88,7,6,7,5,7,7,7,7,5,1,1,1,1,1,1,1,1,1,4,3,2,0,0,0,1,0,0,0,1,0,1,5,1,7,1,7,1,7,,1.5,4.5,5.5,,1.5,6.5,,,1.5,6.5,,,1.5,6.5,,-0.5617583394,-0.854616344,-0.7473982573,0.6336609125,-0.8255916238,0.6889628172,-0.4981366098,0.3520548344,1,1,0,1,1,37,1369,1,4,4,4,4,3,4,4,4,28,25,28,23,21,24,28,23
89,7,6,5,7,4,3,6,6,7,4,3,1,2,3,4,4,3,2,5,1,1,1,0,0,0,1,0,0,1,0,2,7,4,3,3,6,4,6,1.5,2.5,6.5,,3.5,4.5,2.5,3.5,2.5,3.5,5.5,6.5,3.5,4.5,5.5,6.5,0.2032822073,0.6044847369,1.2494672537,-2.3633840084,0.4253047705,-0.0552871376,1.6024395227,-0.5539686084,0,0,0,0,1,38,1444,0,12,12,11,11,8,12,11,11,22,22,22,26,15,24,22,23
90,1,2,1,2,1,3,5,5,4,1,2,1,2,1,2,1,1,2,5,7,1,0,0,0,0,1,0,0,1,0,2,4,2,3,1,5,1,5,1.5,2.5,3.5,4.5,1.5,2.5,2.5,3.5,,1.5,4.5,5.5,,1.5,4.5,5.5,0.2032822073,-1.5841668844,-0.0817763954,-2.3633840084,-0.8255916238,-0.7995370626,-0.4981366098,-1.4599920511,0,0,0,1,0,47,2209,0,4,7,4,7,3,7,4,8,8,12,8,13,7,10,8,11
91,7,5,5,5,7,7,6,5,7,4,4,1,1,2,3,1,4,1,3,2,2,1,0,0,0,0,0,0,0,0,1,7,3,7,4,5,1,6,,1.5,6.5,,2.5,3.5,6.5,,3.5,4.5,4.5,5.5,,1.5,5.5,6.5,-0.5617583394,0.6044847369,0.5838454366,0.6336609125,1.0507529974,-0.7995370626,-0.4981366098,-0.5539686084,0,0,1,0,1,23,529,1,8,12,11,7,4,9,11,9,25,22,24,23,18,26,24,24
92,7,7,5,7,7,7,7,7,7,1,1,6,5,1,1,1,3,1,4,7,2,0,0,0,1,0,0,0,1,0,1,7,1,7,3,7,1,7,,1.5,6.5,,,1.5,6.5,,2.5,3.5,6.5,,,1.5,6.5,,-0.5617583394,0.6044847369,-0.7473982573,0.6336609125,0.4253047705,0.6889628172,-0.4981366098,0.3520548344,0,0,1,0,0,37,1369,1,9,10,11,8,8,8,11,8,26,28,26,28,19,28,26,28
93,7,7,7,7,7,7,7,7,7,1,1,1,1,2,3,1,2,1,1,1,4,1,0,0,0,0,0,0,0,0,1,7,3,7,2,7,1,7,,1.5,6.5,,2.5,3.5,6.5,,1.5,2.5,6.5,,,1.5,6.5,,-0.5617583394,0.6044847369,0.5838454366,0.6336609125,-0.2001434267,0.6889628172,-0.4981366098,0.3520548344,0,0,0,0,0,33,1089,2,5,7,6,4,4,6,6,6,28,28,28,28,21,28,28,28
94,5,7,4,4,7,7,7,2,7,7,1,6,6,1,1,1,3,1,4,1,1,1,0,0,1,0,0,0,1,0,1,7,1,7,3,2,1,7,,1.5,6.5,,,1.5,6.5,,2.5,3.5,1.5,2.5,,1.5,6.5,,-0.5617583394,0.6044847369,-0.7473982573,0.6336609125,0.4253047705,-3.0322868824,-0.4981366098,0.3520548344,0,0,1,0,0,23,529,1,15,11,17,9,8,15,17,9,23,20,18,25,18,23,18,25
95,7,6,7,7,7,7,7,7,7,2,5,1,1,1,2,1,1,1,8,1,3,1,0,0,0,0,0,1,1,0,1,7,2,7,1,7,1,7,,1.5,6.5,,1.5,2.5,6.5,,,1.5,6.5,,,1.5,6.5,,-0.5617583394,0.6044847369,-0.0817763954,0.6336609125,-0.8255916238,0.6889628172,-0.4981366098,0.3520548344,1,0,0,0,1,28,784,3,5,9,5,8,3,6,5,9,28,27,28,27,21,28,28,27
96,7,4,7,7,7,4,7,7,6,4,1,1,1,1,4,3,3,2,3,1,1,1,0,0,0,0,0,0,1,0,2,6,4,4,3,7,3,7,1.5,2.5,5.5,6.5,3.5,4.5,3.5,4.5,2.5,3.5,6.5,,2.5,3.5,6.5,,0.2032822073,-0.1250658035,1.2494672537,-1.6141227484,0.4253047705,0.6889628172,0.9022474289,0.3520548344,0,0,0,1,0,34,1156,2,9,9,9,7,5,11,9,8,28,22,28,24,21,24,28,21
97,7,7,7,7,7,6,7,5,7,1,4,1,1,1,3,1,6,1,4,6,2,0,0,1,1,0,0,0,1,0,1,7,3,6,6,5,1,7,,1.5,6.5,,2.5,3.5,5.5,6.5,5.5,6.5,4.5,5.5,,1.5,6.5,,-0.5617583394,0.6044847369,0.5838454366,-0.1156003028,2.301649332,-0.7995370626,-0.4981366098,0.3520548344,0,0,1,1,0,28,784,3,4,14,9,7,3,6,9,9,28,25,26,28,21,27,26,27
98,2,2,3,1,7,7,7,3,6,4,5,4,1,6,6,4,6,7,7,5,2,0,0,1,0,0,0,1,1,0,7,6,6,7,6,3,4,7,6.5,,5.5,6.5,5.5,6.5,6.5,,5.5,6.5,2.5,3.5,3.5,4.5,6.5,,4.0284852982,-0.1250658035,2.5807108879,0.6336609125,2.301649332,-2.2880368233,1.6024395227,0.3520548344,0,1,1,0,1,30,900,3,18,18,20,17,14,18,20,19,19,13,15,16,17,16,15,16
99,6,7,5,6,7,5,6,5,6,6,3,3,2,1,3,1,1,3,4,1,3,1,0,0,1,0,0,0,1,1,3,6,3,5,1,5,1,6,2.5,3.5,5.5,6.5,2.5,3.5,4.5,5.5,,1.5,4.5,5.5,,1.5,5.5,6.5,0.9683228135,-0.1250658035,0.5838454366,-0.8648615479,-0.8255916238,-0.7995370626,-0.4981366098,-0.5539686084,0,0,0,0,0,29,841,1,11,9,11,9,5,14,11,11,24,23,23,25,18,23,23,24
100,7,5,7,7,7,7,7,7,7,1,2,1,1,1,1,1,1,1,5,1,3,1,0,0,0,1,0,0,1,0,1,7,1,7,1,7,1,7,,1.5,6.5,,,1.5,6.5,,,1.5,6.5,,,1.5,6.5,,-0.5617583394,0.6044847369,-0.7473982573,0.6336609125,-0.8255916238,0.6889628172,-0.4981366098,0.3520548344,1,0,0,0,1,36,1296,2,4,5,4,5,3,4,4,5,28,26,28,26,21,28,28,26
101,7,5,3,1,2,7,7,7,6,2,5,4,3,2,1,2,3,1,4,1,4,0,1,0,1,0,0,0,1,1,1,6,1,7,3,7,2,7,,1.5,5.5,6.5,,1.5,6.5,,2.5,3.5,6.5,,1.5,2.5,6.5,,-0.5617583394,-0.1250658035,-0.7473982573,0.6336609125,0.4253047705,0.6889628172,0.2020554096,0.3520548344,0,1,0,0,1,30,900,0,10,12,11,11,8,7,11,10,19,20,19,19,12,21,19,19
102,2,6,4,7,7,7,7,5,6,7,4,1,1,2,2,1,4,2,6,1,3,0,1,0,0,0,1,0,0,1,2,6,2,7,4,5,1,7,1.5,2.5,5.5,6.5,1.5,2.5,6.5,,3.5,4.5,4.5,5.5,,1.5,6.5,,0.2032822073,-0.1250658035,-0.0817763954,0.6336609125,1.0507529974,-0.7995370626,-0.4981366098,0.3520548344,0,1,0,0,0,40,1600,2,11,11,14,8,4,12,14,9,20,25,18,26,18,22,18,26
103,4,6,7,6,5,7,7,6,7,3,5,1,2,1,2,1,2,1,3,4,3,1,0,0,0,0,0,0,1,1,1,7,2,7,2,6,1,7,,1.5,6.5,,1.5,2.5,6.5,,1.5,2.5,5.5,6.5,,1.5,6.5,,-0.5617583394,0.6044847369,-0.0817763954,0.6336609125,-0.2001434267,-0.0552871376,-0.4981366098,0.3520548344,0,0,0,0,0,30,900,1,6,11,7,9,3,8,7,10,23,25,22,26,19,24,22,26
104,1,2,6,7,5,6,4,6,7,2,4,1,2,3,1,2,3,1,6,3,2,0,1,0,0,0,1,0,1,1,1,7,1,6,3,6,2,4,,1.5,6.5,,,1.5,5.5,6.5,2.5,3.5,5.5,6.5,1.5,2.5,3.5,4.5,-0.5617583394,0.6044847369,-0.7473982573,-0.1156003028,0.4253047705,-0.0552871376,0.2020554096,-2.3660154343,0,0,0,0,1,42,1764,4,8,10,9,9,6,6,9,8,16,21,18,20,15,21,18,22
105,1,2,1,1,1,2,1,1,1,3,3,2,1,1,2,1,2,1,7,4,0,1,0,0,0,0,0,1,1,1,1,1,2,2,2,1,1,1,,1.5,,1.5,1.5,2.5,1.5,2.5,1.5,2.5,,1.5,,1.5,,1.5,-0.5617583394,-3.7728185654,-0.0817763954,-3.1126451492,-0.2001434267,-3.7765367031,-0.4981366098,-5.0840859413,0,0,0,0,0,38,1444,2,7,8,8,6,4,7,8,7,4,6,4,5,3,5,4,6
106,7,2,4,7,2,2,7,7,7,2,6,2,4,2,5,6,2,3,5,2,2,0,1,0,0,1,0,0,0,1,3,7,5,2,2,7,6,7,2.5,3.5,6.5,,4.5,5.5,1.5,2.5,1.5,2.5,6.5,,5.5,6.5,6.5,,0.9683228135,0.6044847369,1.9150891304,-3.1126451492,-0.2001434267,0.6889628172,3.0028235912,0.3520548344,0,0,0,0,1,33,1089,3,12,17,8,19,10,14,8,18,20,18,20,23,13,23,20,18
107,3,7,7,7,7,7,7,7,7,6,3,3,3,3,3,3,3,3,3,1,3,0,0,0,0,0,0,0,0,1,3,7,3,7,3,7,3,7,2.5,3.5,6.5,,2.5,3.5,6.5,,2.5,3.5,6.5,,2.5,3.5,6.5,,0.9683228135,0.6044847369,0.5838454366,0.6336609125,0.4253047705,0.6889628172,0.9022474289,0.3520548344,1,0,0,0,0,42,1764,0,15,12,15,12,9,15,15,12,24,28,24,28,21,24,24,28
108,7,4,7,7,7,7,7,7,7,1,6,2,1,1,1,1,1,1,6,7,3,0,0,1,0,0,1,0,1,0,1,7,1,7,1,7,1,7,,1.5,6.5,,,1.5,6.5,,,1.5,6.5,,,1.5,6.5,,-0.5617583394,0.6044847369,-0.7473982573,0.6336609125,-0.8255916238,0.6889628172,-0.4981366098,0.3520548344,0,0,0,1,0,35,1225,3,5,9,5,9,4,4,5,9,28,25,28,25,21,28,28,25
109,5,5,7,7,7,7,7,6,6,6,6,3,1,2,1,3,1,2,5,2,2,1,0,0,0,1,0,0,0,0,2,6,1,7,1,6,3,7,1.5,2.5,5.5,6.5,,1.5,6.5,,,1.5,5.5,6.5,2.5,3.5,6.5,,0.2032822073,-0.1250658035,-0.7473982573,0.6336609125,-0.8255916238,-0.0552871376,0.9022474289,0.3520548344,1,1,0,0,1,44,1936,3,14,9,12,12,8,10,12,10,26,25,25,25,21,25,25,25
110,7,4,7,7,7,6,7,5,7,1,4,1,1,1,1,1,5,1,5,4,2,0,0,1,0,1,0,0,0,1,1,7,1,6,5,5,1,7,,1.5,6.5,,,1.5,5.5,6.5,4.5,5.5,4.5,5.5,,1.5,6.5,,-0.5617583394,0.6044847369,-0.7473982573,-0.1156003028,1.6762011051,-0.7995370626,-0.4981366098,0.3520548344,0,0,0,0,0,32,1024,0,4,11,8,7,3,4,8,7,28,22,26,25,21,27,26,24
