CRT_treat,batball,widgets,lillypad,crtbias1,crtbias2,crtbias3,gender,pid7,pid3,race,educ,pew_religimp,pew_churatd,pew_prayer,ideo5,income,libcon,male,dem_repub,white,Zpew_churatd,Zpew_prayer,Zpew_religimp,religiosity,Zreligiosity,education,batball_correct,widgets_correct,lillypad_correct,crt_valid,Conserv_Repub,crtscore,skeptic_biased,believer_biased,control,zcrt,Conserv_Repub_x_believer,Conserv_Repub_x_skeptic,zcrt_x_skeptic,zcrt_x_believer,Conserv_Repub_x_zcrt,Conserv_Repub_x_zcrt_x_skep,Conserv_Repub_x_zcrt_x_believer,crt_x_skeptic,crt_x_believer,Conserv_Repub_x_crt,Conserv_Repub_x_crt_x_skep,Conserv_Repub_x_crt_x_believer
"Control",".10","20","24","Slightly agree","Not Asked","Not Asked","Male","Not very strong Republican","Republican","Hispanic","4-year","Very important","Once a week","A few times a week","Moderate",8,3,"male",6,"nonwhite",-1.146239,-.17698878,-.94629062,.65465019,.65465019,6,0,0,0,4,.4811523,0,0,0,1,-.684821,0,0,0,0,-.3295031,0,0,0,0,0,0,0
"Control","10","20","24","Moderately disagree","Not Asked","Not Asked","Female","Strong Democrat","Democrat","White","High school graduate","Somewhat important","Never","Once a day","Moderate",4,3,"female",1,"white",1.126101,-.59700694,-.06730517,.09213405,.09213405,4,0,0,0,2,-.724686,0,0,0,1,-.684821,0,0,0,0,.4962802,0,0,0,0,0,0,0
"Control",".10","100 minutes","24","Slightly agree","Not Asked","Not Asked","Female","Strong Republican","Republican","White","No HS","Somewhat important","Seldom","A few times a month","Very Conservative",5,5,"female",7,"white",.55801603,.66304753,-.06730517,-.50988476,-.50988476,9,0,0,0,4,1.649004,0,0,0,1,-.684821,0,0,0,0,-1.129273,0,0,0,0,0,0,0
"Control","10","500","24","Moderately agree","Not Asked","Not Asked","Male","Strong Democrat","Democrat","Black","No HS","Very important","More than once a week","Once a day","Liberal",3,2,"male",1,"nonwhite",-1.714324,-.59700694,-.94629062,1.0428285,1.0428285,4,0,0,0,5,-1.188028,0,0,0,1,-.684821,0,0,0,0,.8135866,0,0,0,0,0,0,0
"Control","2.10","100","48","Moderately agree","Not Asked","Not Asked","Male","Independent","Independent","Hispanic","Some college","Very important","More than once a week","Several times a day","Very Conservative",6,5,"male",4,"nonwhite",-1.714324,-1.0170251,-.94629062,1.2903778,1.2903778,9,0,0,0,5,.9255012,0,0,0,1,-.684821,0,0,0,0,-.6338026,0,0,0,0,0,0,0
"Control",".10","100","47","Slightly agree","Not Asked","Not Asked","Female","Strong Democrat","Democrat","White","Some college","Somewhat important","Once or twice a month","A few times a week","Liberal",1,2,"female",1,"white",-.57815398,-.17698878,-.06730517,.26647187,.26647187,4,0,0,1,4,-1.188028,1,0,0,1,.369213,0,0,0,0,-.4386355,0,0,0,0,-1.188028,0,0
"Control",".10","100 minutes","24","Strongly disagree","Not Asked","Not Asked","Female","Strong Republican","Republican","Hispanic","4-year","Very important","Once a week","Several times a day","Very Conservative",6,5,"female",7,"nonwhite",-1.146239,-1.0170251,-.94629062,1.1497488,1.1497488,7,0,0,0,1,1.649004,0,0,0,1,-.684821,0,0,0,0,-1.129273,0,0,0,0,0,0,0
"Control",".10"," ","24","Strongly disagree","Not Asked","Not Asked","Male","Strong Republican","Republican","White","4-year","Somewhat important","Seldom","A few times a month","Moderate",8,3,"male",7,"white",.55801603,.66304753,-.06730517,-.50988476,-.50988476,7,0,0,0,1,.7223199,0,0,0,1,-.684821,0,0,0,0,-.4946598,0,0,0,0,0,0,0
"Control",".10","100","24","Slightly agree","Not Asked","Not Asked","Male","Strong Republican","Republican","White","4-year","Very important","Once a week","Several times a day","Very Conservative",,5,"male",7,"white",-1.146239,-1.0170251,-.94629062,1.1497488,1.1497488,8,0,0,0,4,1.649004,0,0,0,1,-.684821,0,0,0,0,-1.129273,0,0,0,0,0,0,0
"Control","10","5minutes","24","Slightly disagree","Not Asked","Not Asked","Female","Strong Democrat","Democrat","Black","High school graduate","Very important","Once a week","Don't know","Moderate",2,3,"female",1,"nonwhite",-1.146239,1.923102,-.94629062,-.58309622,-.58309622,2,0,1,0,3,-.724686,1,0,0,1,.369213,0,0,0,0,-.2675636,0,0,0,0,-.724686,0,0
"Control","0,05","5","47","Slightly disagree","Not Asked","Not Asked","Male","Lean Democrat","Independent","Asian","4-year","Somewhat important","Seldom","A few times a week","Liberal",2,2,"male",3,"nonwhite",.55801603,-.17698878,-.06730517,-.0147862,-.0147862,8,1,1,1,3,-.7056928,3,0,0,1,2.477281,0,0,0,0,-1.748199,0,0,0,0,-2.117079,0,0
"Control","10.00","20"," ","Strongly agree","Not Asked","Not Asked","Female","Strong Democrat","Democrat","Hispanic","Some college","Very important","Don't know","Several times a day","Very liberal",3,1,"female",1,"nonwhite",1.694186,-1.0170251,-.94629062,.44660358,.44660358,9,0,0,0,6,-1.65137,0,0,0,1,-.684821,0,0,0,0,1.130893,0,0,0,0,0,0,0
"Control","$0.1","100 min","around 35-40?","Slightly disagree","Not Asked","Not Asked","Female","Lean Democrat","Independent","White","Post-grad","Not at all important","Never","Never","Very liberal",,1,"female",3,"white",1.126101,1.5030839,1.6906657,-1.6407109,-1.6407109,4,0,0,0,3,-1.169035,0,0,0,1,-.684821,0,0,0,0,.8005796,0,0,0,0,0,0,0
"Control","5 cents","5 minutes","47 days","Moderately agree","Not Asked","Not Asked","Male","Strong Republican","Republican","White","Post-grad","Somewhat important","Once or twice a month","Once a day","Conservative",11,4,"male",7,"white",-.57815398,-.59700694,-.06730517,.51402115,.51402115,8,1,1,1,5,1.185662,3,0,0,1,2.477281,0,0,0,0,2.937218,0,0,0,0,3.556986,0,0
"Control",".1","5 min","24","Moderately disagree","Not Asked","Not Asked","Male","Strong Republican","Republican","White","4-year","Not too important","A few times a year","Seldom","Very Conservative",11,5,"male",7,"white",-.01006897,1.0830657,.81168028,-.86435429,-.86435429,6,0,1,0,2,1.649004,1,0,0,1,.369213,0,0,0,0,.6088339,0,0,0,0,1.649004,0,0
"Control",".05","5 minutes","47","Strongly disagree","Not Asked","Not Asked","Male","Strong Republican","Republican","White","2-year","Very important","Seldom","A few times a month","Conservative",9,4,"male",7,"white",.55801603,.66304753,-.94629062,-.26233548,-.26233548,7,1,1,1,1,1.185662,3,0,0,1,2.477281,0,0,0,0,2.937218,0,0,0,0,3.556986,0,0
"Control",".10"," ","24","Moderately agree","Not Asked","Not Asked","Male","Not very strong Democrat","Democrat","White","Some college","Very important","More than once a week","Several times a day","Moderate",9,3,"male",2,"white",-1.714324,-1.0170251,-.94629062,1.2903778,1.2903778,9,0,0,0,5,-.4835184,0,0,0,1,-.684821,0,0,0,0,.3311235,0,0,0,0,0,0,0
"Control","10cents","20","24","Strongly disagree","Not Asked","Not Asked","Male","Strong Democrat","Democrat","White","High school graduate","Very important","A few times a year","Several times a day","Very liberal",3,1,"male",1,"white",-.01006897,-1.0170251,-.94629062,.86849068,.86849068,4,0,0,0,1,-1.65137,0,0,0,1,-.684821,0,0,0,0,1.130893,0,0,0,0,0,0,0
"Control","10","100","24","Strongly disagree","Not Asked","Not Asked","Male","Not very strong Republican","Republican","Hispanic","2-year","Not at all important","Never","Seldom","Moderate",6,3,"male",6,"nonwhite",1.126101,1.0830657,1.6906657,-1.3931616,-1.3931616,7,0,0,0,1,.4811523,0,0,0,1,-.684821,0,0,0,0,-.3295031,0,0,0,0,0,0,0
"Control",".10","5","47","Slightly disagree","Not Asked","Not Asked","Male","Lean Republican","Independent","Mixed","2-year","Somewhat important","A few times a year","Several times a day","Conservative",11,4,"male",5,"nonwhite",-.01006897,-1.0170251,-.06730517,.6209414,.6209414,3,0,1,1,3,.7033268,2,0,0,1,1.423247,0,0,0,0,1.001008,0,0,0,0,1.406654,0,0
"Control",".10","20","24","Slightly disagree","Not Asked","Not Asked","Female","Strong Democrat","Democrat","Black","High school graduate","Very important","More than once a week","Several times a day","Liberal",6,2,"female",1,"nonwhite",-1.714324,-1.0170251,-.94629062,1.2903778,1.2903778,6,0,0,0,3,-1.188028,0,0,0,1,-.684821,0,0,0,0,.8135866,0,0,0,0,0,0,0
"Control",".10","20","24","Strongly agree","Not Asked","Not Asked","Female","Strong Democrat","Democrat","Black","4-year","Very important","Once a week","Several times a day","Liberal",5,2,"female",1,"nonwhite",-1.146239,-1.0170251,-.94629062,1.1497488,1.1497488,2,0,0,0,6,-1.188028,0,0,0,1,-.684821,0,0,0,0,.8135866,0,0,0,0,0,0,0
"Control",".10 cents","100 minutes","24 days","Slightly agree","Not Asked","Not Asked","Female","Independent","Independent","White","4-year","Somewhat important","A few times a year","Several times a day","Conservative",10,4,"female",4,"white",-.01006897,-1.0170251,-.06730517,.6209414,.6209414,7,0,0,0,4,.4621591,0,0,0,1,-.684821,0,0,0,0,-.3164962,0,0,0,0,0,0,0
"Control",".10","100 minutes","24 days","Strongly disagree","Not Asked","Not Asked","Female","Not very strong Democrat","Democrat","White","High school graduate","Very important","Once a week","Several times a day","Moderate",7,3,"female",2,"white",-1.146239,-1.0170251,-.94629062,1.1497488,1.1497488,4,0,0,0,1,-.4835184,0,0,0,1,-.684821,0,0,0,0,.3311235,0,0,0,0,0,0,0
"Control",".05","5","24","Strongly disagree","Not Asked","Not Asked","Male","Strong Republican","Republican","White","High school graduate","Not at all important","Never","Never","Conservative",1,4,"male",7,"white",1.126101,1.5030839,1.6906657,-1.6407109,-1.6407109,7,1,1,0,1,1.185662,2,0,0,1,1.423247,0,0,0,0,1.68749,0,0,0,0,2.371324,0,0
"Control","10 cents","100 minutes","24 days","Strongly disagree","Not Asked","Not Asked","Female","Lean Democrat","Independent","Hispanic","Some college","Very important","A few times a year","Once a day","Moderate",5,3,"female",3,"nonwhite",-.01006897,-.59700694,-.94629062,.6209414,.6209414,3,0,0,0,1,-.2423507,0,0,0,1,-.684821,0,0,0,0,.1659668,0,0,0,0,0,0,0
"Control",".10","1","47","Strongly disagree","Not Asked","Not Asked","Male","Independent","Independent","White","4-year","Not too important","Seldom","Several times a day","Moderate",5,3,"male",4,"white",.55801603,-1.0170251,.81168028,.23276309,.23276309,,0,0,1,1,-.0011831,1,0,0,1,.369213,0,0,0,0,-.0004368,0,0,0,0,-.0011831,0,0
"Control",".10","5min","24","Slightly disagree","Not Asked","Not Asked","Female","Independent","Independent","Native American","High school graduate","Very important","Once or twice a month","Once a week","Conservative",,4,"female",4,"nonwhite",-.57815398,.24302937,-.94629062,.26647187,.26647187,,0,1,0,3,.4621591,1,0,0,1,.369213,0,0,0,0,.1706352,0,0,0,0,.4621591,0,0
"Control",".10","100","24","Slightly agree","Not Asked","Not Asked","Female","Strong Democrat","Democrat","Black","4-year","Very important","Seldom","A few times a week","Moderate",9,3,"female",1,"nonwhite",.55801603,-.17698878,-.94629062,.23276309,.23276309,5,0,0,0,4,-.724686,0,0,0,1,-.684821,0,0,0,0,.4962802,0,0,0,0,0,0,0
"Control","10","5","24","Strongly disagree","Not Asked","Not Asked","Female","Not very strong Republican","Republican","Hispanic","High school graduate","Somewhat important","Seldom","Once a day","Conservative",11,4,"female",6,"nonwhite",.55801603,-.59700694,-.06730517,.23276309,.23276309,8,0,1,0,1,.9444944,1,0,0,1,.369213,0,0,0,0,.3487197,0,0,0,0,.9444944,0,0
"Control","10"," ","24","Slightly agree","Not Asked","Not Asked","Female","Strong Democrat","Democrat","White","2-year","Somewhat important","Seldom","Several times a day","Liberal",9,2,"female",1,"white",.55801603,-1.0170251,-.06730517,.48031237,.48031237,6,0,0,0,4,-1.188028,0,0,0,1,-.684821,0,0,0,0,.8135866,0,0,0,0,0,0,0
"Control"," "," "," ","Strongly disagree","Not Asked","Not Asked","Male","Strong Democrat","Democrat","White","High school graduate","Not at all important","Never","Seldom","Very liberal",9,1,"male",1,"white",1.126101,1.0830657,1.6906657,-1.3931616,-1.3931616,5,0,0,0,1,-1.65137,0,0,0,1,-.684821,0,0,0,0,1.130893,0,0,0,0,0,0,0
"Control",".10","5 minutes","47","Slightly agree","Not Asked","Not Asked","Male","Strong Democrat","Democrat","White","High school graduate","Very important","Once or twice a month","Several times a day","Moderate",2,3,"male",1,"white",-.57815398,-1.0170251,-.94629062,1.0091197,1.0091197,4,0,1,1,4,-.724686,2,0,0,1,1.423247,0,0,0,0,-1.031407,0,0,0,0,-1.449372,0,0
"Control",".10","100","24","Moderately disagree","Not Asked","Not Asked","Female","Lean Republican","Independent","White","2-year","Somewhat important","Never","Once a day","Moderate",1,3,"female",5,"white",1.126101,-.59700694,-.06730517,.09213405,.09213405,9,0,0,0,2,.2399846,0,0,0,1,-.684821,0,0,0,0,-.1643465,0,0,0,0,0,0,0
"Control"," "," "," ","Strongly disagree","Not Asked","Not Asked","Male","Lean Republican","Independent","White","High school graduate","Not too important","Never","Never","Very Conservative",2,5,"male",5,"white",1.126101,1.5030839,.81168028,-1.3931616,-1.3931616,7,0,0,0,1,1.166669,0,0,0,1,-.684821,0,0,0,0,-.7989592,0,0,0,0,0,0,0
"Control",".05","100","36","Slightly disagree","Not Asked","Not Asked","Male","Strong Republican","Republican","Native American","4-year","Very important","Seldom","Several times a day","Moderate",7,3,"male",7,"nonwhite",.55801603,-1.0170251,-.94629062,.72786165,.72786165,4,1,0,0,3,.7223199,1,0,0,1,.369213,0,0,0,0,.2666899,0,0,0,0,.7223199,0,0
"Control"," ","100 min","47 days","Slightly disagree","Not Asked","Not Asked","Female","Independent","Independent","White","Some college","Very important","Don't know","Several times a day","Conservative",,4,"female",4,"white",1.694186,-1.0170251,-.94629062,.44660358,.44660358,7,0,0,1,3,.4621591,1,0,0,1,.369213,0,0,0,0,.1706352,0,0,0,0,.4621591,0,0
"Control",".05","1 minute","36","Moderately disagree","Not Asked","Not Asked","Male","Independent","Independent","White","2-year","Somewhat important","A few times a year","Several times a day","Moderate",7,3,"male",4,"white",-.01006897,-1.0170251,-.06730517,.6209414,.6209414,4,1,0,0,2,-.0011831,1,0,0,1,.369213,0,0,0,0,-.0004368,0,0,0,0,-.0011831,0,0
"Control",".10","1 minute","6","Slightly disagree","Not Asked","Not Asked","Male","Strong Republican","Republican","White","High school graduate","Somewhat important","Seldom","Never","Conservative",,4,"male",7,"white",.55801603,1.5030839,-.06730517,-1.0049833,-1.0049833,6,0,0,0,3,1.185662,0,0,0,1,-.684821,0,0,0,0,-.8119663,0,0,0,0,0,0,0
"Control","$.10","100 minutes","24","Moderately agree","Not Asked","Not Asked","Female","Lean Democrat","Independent","White","High school graduate","Very important","Once a week","A few times a week","Moderate",5,3,"female",3,"white",-1.146239,-.17698878,-.94629062,.65465019,.65465019,8,0,0,0,5,-.2423507,0,0,0,1,-.684821,0,0,0,0,.1659668,0,0,0,0,0,0,0
"Control",".10","20 minutes","24","Moderately agree","Not Asked","Not Asked","Female","Not very strong Republican","Republican","White","High school graduate","Very important","More than once a week","Several times a day","Moderate",6,3,"female",6,"white",-1.714324,-1.0170251,-.94629062,1.2903778,1.2903778,8,0,0,0,5,.4811523,0,0,0,1,-.684821,0,0,0,0,-.3295031,0,0,0,0,0,0,0
"Control",".10","1 minute","10","Slightly disagree","Not Asked","Not Asked","Male","Strong Democrat","Democrat","White","High school graduate","Somewhat important","Never","Never","Liberal",2,2,"male",1,"white",1.126101,1.5030839,-.06730517,-1.1456124,-1.1456124,3,0,0,0,3,-1.188028,0,0,0,1,-.684821,0,0,0,0,.8135866,0,0,0,0,0,0,0
"Control",".10","20","24","Strongly disagree","Not Asked","Not Asked","Female","Not very strong Democrat","Democrat","White","Some college","Somewhat important","Seldom","Seldom","Conservative",1,4,"female",2,"white",.55801603,1.0830657,-.06730517,-.75743404,-.75743404,9,0,0,0,1,-.0201763,0,0,0,1,-.684821,0,0,0,0,.0138171,0,0,0,0,0,0,0
"Control",".10","20 minutes","24","Strongly disagree","Not Asked","Not Asked","Female","Strong Republican","Republican","White","High school graduate","Very important","Once a week","Several times a day","Very Conservative",,5,"female",7,"white",-1.146239,-1.0170251,-.94629062,1.1497488,1.1497488,8,0,0,0,1,1.649004,0,0,0,1,-.684821,0,0,0,0,-1.129273,0,0,0,0,0,0,0
"Control",".10","10","24","Moderately disagree","Not Asked","Not Asked","Female",,"Not sure","White","High school graduate","Somewhat important","Seldom","Several times a day","Not sure",2,,"female",,"white",.55801603,-1.0170251,-.06730517,.48031237,.48031237,2,0,0,0,2,,0,0,0,1,-.684821,,,0,0,,,,0,0,,,
"Control",".10","20 minutes","24 days","Slightly disagree","Not Asked","Not Asked","Female","Strong Democrat","Democrat","White","4-year","Somewhat important","Seldom","Several times a day","Liberal",5,2,"female",1,"white",.55801603,-1.0170251,-.06730517,.48031237,.48031237,6,0,0,0,3,-1.188028,0,0,0,1,-.684821,0,0,0,0,.8135866,0,0,0,0,0,0,0
"Control",".10","20","24","Slightly agree","Not Asked","Not Asked","Female","Not very strong Democrat","Democrat","Black","Some college","Very important","Once or twice a month","Several times a day","Very Conservative",3,5,"female",2,"nonwhite",-.57815398,-1.0170251,-.94629062,1.0091197,1.0091197,2,0,0,0,4,.4431659,0,0,0,1,-.684821,0,0,0,0,-.3034893,0,0,0,0,0,0,0
"Control",".10","100","24","Strongly disagree","Not Asked","Not Asked","Female","Not very strong Democrat","Democrat","White","High school graduate","Very important","Don't know","Don't know","Liberal",,2,"female",2,"white",1.694186,1.923102,-.94629062,-1.2862414,-1.2862414,1,0,0,0,1,-.9468606,0,0,0,1,-.684821,0,0,0,0,.6484299,0,0,0,0,0,0,0
"Control","$.05","1 minute","47","Slightly agree","Not Asked","Not Asked","Female","Lean Republican","Independent","Other","Post-grad","Very important","More than once a week","Several times a day","Conservative",,4,"female",5,"nonwhite",-1.714324,-1.0170251,-.94629062,1.2903778,1.2903778,6,1,0,1,4,.7033268,2,0,0,1,1.423247,0,0,0,0,1.001008,0,0,0,0,1.406654,0,0
"Control","$.05","5 minutes","47","Slightly disagree","Not Asked","Not Asked","Female","Strong Democrat","Democrat","White","4-year","Not at all important","Never","Seldom","Very liberal",,1,"female",1,"white",1.126101,1.0830657,1.6906657,-1.3931616,-1.3931616,4,1,1,1,3,-1.65137,3,0,0,1,2.477281,0,0,0,0,-4.090909,0,0,0,0,-4.954111,0,0
"Control",".10","1","24","Strongly disagree","Not Asked","Not Asked","Male","Strong Democrat","Democrat","White","High school graduate","Very important","Never","Several times a day","Moderate",6,3,"male",1,"white",1.126101,-1.0170251,-.94629062,.58723262,.58723262,3,0,0,0,1,-.724686,0,0,0,1,-.684821,0,0,0,0,.4962802,0,0,0,0,0,0,0
"Control","10","20","24","Slightly agree","Not Asked","Not Asked","Female","Not very strong Democrat","Democrat","White","No HS","Very important","Seldom","Several times a day","Not sure",1,,"female",2,"white",.55801603,-1.0170251,-.94629062,.72786165,.72786165,7,0,0,0,4,,0,0,0,1,-.684821,,,0,0,,,,0,0,,,
"Control","10"," "," ","Strongly disagree","Not Asked","Not Asked","Male","Strong Republican","Republican","White","4-year","Very important","Once a week","Several times a day","Very Conservative",10,5,"male",7,"white",-1.146239,-1.0170251,-.94629062,1.1497488,1.1497488,7,0,0,0,1,1.649004,0,0,0,1,-.684821,0,0,0,0,-1.129273,0,0,0,0,0,0,0
"Control","0.05","5 minutes"," ","Slightly agree","Not Asked","Not Asked","Male","Independent","Independent","Asian","Post-grad","Not too important","Seldom","Seldom","Moderate",10,3,"male",4,"nonwhite",.55801603,1.0830657,.81168028,-1.0049833,-1.0049833,5,1,1,0,4,-.0011831,2,0,0,1,1.423247,0,0,0,0,-.0016838,0,0,0,0,-.0023661,0,0
"Control",".10","500","24","Moderately disagree","Not Asked","Not Asked","Female","Not very strong Republican","Republican","White","High school graduate","Very important","Seldom","Once a day","Moderate",10,3,"female",6,"white",.55801603,-.59700694,-.94629062,.48031237,.48031237,10,0,0,0,2,.4811523,0,0,0,1,-.684821,0,0,0,0,-.3295031,0,0,0,0,0,0,0
"Control","10","20","100","Slightly agree","Not Asked","Not Asked","Female","Strong Democrat","Democrat","Hispanic","Some college","Somewhat important","A few times a year","Several times a day","Liberal",1,2,"female",1,"nonwhite",-.01006897,-1.0170251,-.06730517,.6209414,.6209414,2,0,0,0,4,-1.188028,0,0,0,1,-.684821,0,0,0,0,.8135866,0,0,0,0,0,0,0
"Control",".10","100","47 days","Moderately disagree","Not Asked","Not Asked","Female","Lean Democrat","Independent","White","Some college","Not at all important","Never","Seldom","Liberal",3,2,"female",3,"white",1.126101,1.0830657,1.6906657,-1.3931616,-1.3931616,4,0,0,1,2,-.7056928,1,0,0,1,.369213,0,0,0,0,-.260551,0,0,0,0,-.7056928,0,0
"Control","`0","20","24","Strongly disagree","Not Asked","Not Asked","Male","Independent","Independent","White","High school graduate","Somewhat important","Seldom","Seldom","Conservative",6,4,"male",4,"white",.55801603,1.0830657,-.06730517,-.75743404,-.75743404,5,0,0,0,1,.4621591,0,0,0,1,-.684821,0,0,0,0,-.3164962,0,0,0,0,0,0,0
"Control",".10","5 minutes","24","Slightly disagree","Not Asked","Not Asked","Male","Strong Republican","Republican","Hispanic","Some college","Very important","Once a week","Once a day","Conservative",6,4,"male",7,"nonwhite",-1.146239,-.59700694,-.94629062,.90219947,.90219947,6,0,1,0,3,1.185662,1,0,0,1,.369213,0,0,0,0,.4377619,0,0,0,0,1.185662,0,0
"Control","Ten cents","100 minutes","24 Days","Strongly agree","Not Asked","Not Asked","Female","Strong Republican","Republican","White","No HS","Very important","Once a week","Several times a day","Very Conservative",,5,"female",7,"white",-1.146239,-1.0170251,-.94629062,1.1497488,1.1497488,8,0,0,0,6,1.649004,0,0,0,1,-.684821,0,0,0,0,-1.129273,0,0,0,0,0,0,0
"Control","0.10","20","24","Moderately agree","Not Asked","Not Asked","Male","Strong Democrat","Democrat","White","No HS","Not at all important","Seldom","A few times a week","Liberal",1,2,"male",1,"white",.55801603,-.17698878,1.6906657,-.50988476,-.50988476,4,0,0,0,5,-1.188028,0,0,0,1,-.684821,0,0,0,0,.8135866,0,0,0,0,0,0,0
"Control",".10","25"," ","Slightly disagree","Not Asked","Not Asked","Male","Not very strong Republican","Republican","White","4-year","Somewhat important","A few times a year","A few times a week","Conservative",,4,"male",6,"white",-.01006897,-.17698878,-.06730517,.12584284,.12584284,7,0,0,0,3,.9444944,0,0,0,1,-.684821,0,0,0,0,-.6468095,0,0,0,0,0,0,0
"Control",".10","20","24","Moderately disagree","Not Asked","Not Asked","Male","Strong Democrat","Democrat","Asian","Post-grad","Not at all important","Never","Seldom","Liberal",12,2,"male",1,"nonwhite",1.126101,1.0830657,1.6906657,-1.3931616,-1.3931616,10,0,0,0,2,-1.188028,0,0,0,1,-.684821,0,0,0,0,.8135866,0,0,0,0,0,0,0
"Control",".10","one hour and twenty minutes","24 days","Moderately disagree","Not Asked","Not Asked","Female","Independent","Independent","White","High school graduate","Not too important","Seldom","Seldom","Moderate",4,3,"female",4,"white",.55801603,1.0830657,.81168028,-1.0049833,-1.0049833,5,0,0,0,2,-.0011831,0,0,0,1,-.684821,0,0,0,0,.0008102,0,0,0,0,0,0,0
"Control",".05","5 minutes","47","Moderately disagree","Not Asked","Not Asked","Female","Lean Republican","Independent","White","4-year","Somewhat important","Once a week","Once a day","Moderate",10,3,"female",5,"white",-1.146239,-.59700694,-.06730517,.65465019,.65465019,4,1,1,1,2,.2399846,3,0,0,1,2.477281,0,0,0,0,.5945093,0,0,0,0,.7199538,0,0
"Control",".10","5 minutes","47","Slightly agree","Not Asked","Not Asked","Male","Lean Republican","Independent","White","Post-grad","Not too important","Seldom","Seldom","Conservative",11,4,"male",5,"white",.55801603,1.0830657,.81168028,-1.0049833,-1.0049833,5,0,1,1,4,.7033268,2,0,0,1,1.423247,0,0,0,0,1.001008,0,0,0,0,1.406654,0,0
"Control","10","100 minutes","24","Slightly disagree","Not Asked","Not Asked","Female","Strong Democrat","Democrat","White","Some college","Somewhat important","Seldom","Seldom","Moderate",7,3,"female",1,"white",.55801603,1.0830657,-.06730517,-.75743404,-.75743404,6,0,0,0,3,-.724686,0,0,0,1,-.684821,0,0,0,0,.4962802,0,0,0,0,0,0,0
"Control","2.10","100","24","Slightly disagree","Not Asked","Not Asked","Female","Strong Democrat","Democrat","Black","2-year","Very important","Once a week","Once a day","Moderate",4,3,"female",1,"nonwhite",-1.146239,-.59700694,-.94629062,.90219947,.90219947,5,0,0,0,3,-.724686,0,0,0,1,-.684821,0,0,0,0,.4962802,0,0,0,0,0,0,0
"Control","78","67","6","Slightly disagree","Not Asked","Not Asked","Male","Strong Democrat","Democrat","Hispanic","4-year","Very important","Once a week","Once a day","Liberal",6,2,"male",1,"nonwhite",-1.146239,-.59700694,-.94629062,.90219947,.90219947,2,0,0,0,3,-1.188028,0,0,0,1,-.684821,0,0,0,0,.8135866,0,0,0,0,0,0,0
"Control",".10","100","24","Skipped","Not Asked","Not Asked","Male","Independent","Independent","Other","2-year","Very important","Once a week","Several times a day","Very Conservative",,5,"male",4,"nonwhite",-1.146239,-1.0170251,-.94629062,1.1497488,1.1497488,7,0,0,0,,.9255012,0,0,0,1,-.684821,0,0,0,0,-.6338026,0,0,0,0,0,0,0
"Control","10","20","24","Strongly disagree","Not Asked","Not Asked","Female","Lean Republican","Independent","White","Some college","Somewhat important","Seldom","Once a day","Moderate",3,3,"female",5,"white",.55801603,-.59700694,-.06730517,.23276309,.23276309,7,0,0,0,1,.2399846,0,0,0,1,-.684821,0,0,0,0,-.1643465,0,0,0,0,0,0,0
"Control",".10","5","24","Slightly agree","Not Asked","Not Asked","Female","Independent","Independent","Black","Some college","Very important","A few times a year","Several times a day","Liberal",4,2,"female",4,"nonwhite",-.01006897,-1.0170251,-.94629062,.86849068,.86849068,4,0,1,0,4,-.4645252,1,0,0,1,.369213,0,0,0,0,-.1715088,0,0,0,0,-.4645252,0,0
"Control",".10","100 min","24","Slightly agree","Not Asked","Not Asked","Male","Strong Republican","Republican","White","High school graduate","Somewhat important","Once or twice a month","Several times a day","Very Conservative",4,5,"male",7,"white",-.57815398,-1.0170251,-.06730517,.76157044,.76157044,7,0,0,0,4,1.649004,0,0,0,1,-.684821,0,0,0,0,-1.129273,0,0,0,0,0,0,0
"Control"," "," "," ","Slightly disagree","Not Asked","Not Asked","Female","Not very strong Democrat","Democrat","Hispanic","Some college","Very important","Once a week","Several times a day","Moderate",4,3,"female",2,"nonwhite",-1.146239,-1.0170251,-.94629062,1.1497488,1.1497488,4,0,0,0,3,-.4835184,0,0,0,1,-.684821,0,0,0,0,.3311235,0,0,0,0,0,0,0
"Control",".10","1","5","Moderately agree","Not Asked","Not Asked","Male","Strong Democrat","Democrat","White","High school graduate","Not at all important","Never","Seldom","Moderate",6,3,"male",1,"white",1.126101,1.0830657,1.6906657,-1.3931616,-1.3931616,3,0,0,0,5,-.724686,0,0,0,1,-.684821,0,0,0,0,.4962802,0,0,0,0,0,0,0
"Control",".10","10","24","Strongly disagree","Not Asked","Not Asked","Male","Strong Democrat","Democrat","Black","4-year","Not at all important","Seldom","Never","Very liberal",8,1,"male",1,"nonwhite",.55801603,1.5030839,1.6906657,-1.5000819,-1.5000819,2,0,0,0,1,-1.65137,0,0,0,1,-.684821,0,0,0,0,1.130893,0,0,0,0,0,0,0
"Control",".05","5 minutes","47","Strongly disagree","Not Asked","Not Asked","Male","Lean Republican","Independent","White","Some college","Not too important","A few times a year","Once a day","Conservative",12,4,"male",5,"white",-.01006897,-.59700694,.81168028,.12584284,.12584284,4,1,1,1,1,.7033268,3,0,0,1,2.477281,0,0,0,0,1.742338,0,0,0,0,2.10998,0,0
