object,floor,sold,left,all,share.sold,share.sold.object,n.studio,n.studio.sold,share.studio.sold,n.room1,n.room1.sold,share.room1.sold,n.room2,n.room2.sold,share.room2.sold,n.room3,n.room3.sold,share.room3.sold,n.small,n.small.sold,share.small.sold,share.small.sold.object,n.large,n.large.sold,share.large.sold,share.large.sold.object,floor6,floor7,floor8,floor12,floor13,floor14
27,14,16,2,18,88.88888889,79.62962963,1,1,100,9,7,77.77777778,5,5,100,3,3,100,10,8,80,70,8,8,100,91.66666667,0,0,0,0,0,1
28,6,0,9,9,0.001,18.51851852,0,0,0,4,0,0,3,0,0,2,0,0,4,0,0.001,16.66666667,5,0,0.001,20,1,0,0,0,0,0
28,7,2,7,9,22.22222222,18.51851852,0,0,0,4,0,0,3,2,66.66666667,2,0,0,4,0,0.001,16.66666667,5,2,40,20,0,1,0,0,0,0
28,8,3,6,9,33.33333333,18.51851852,0,0,0,4,2,50,3,0,0,2,1,50,4,2,50,16.66666667,5,1,20,20,0,0,1,0,0,0
28,12,3,6,9,33.33333333,22.22222222,0,0,0,4,1,25,3,2,66.66666667,2,0,0,4,1,25,25,5,2,40,20,0,0,0,1,0,0
28,13,1,8,9,11.11111111,22.22222222,0,0,0,4,1,25,3,0,0,2,0,0,4,1,25,25,5,0,0.001,20,0,0,0,0,1,0
28,14,2,7,9,22.22222222,22.22222222,0,0,0,4,1,25,3,1,33.33333333,2,0,0,4,1,25,25,5,1,20,20,0,0,0,0,0,1
29,6,36,2,38,94.73684211,90.35087719,5,5,100,13,11,84.61538462,17,17,100,3,3,100,18,16,88.88888889,79.62962963,20,20,100,100,1,0,0,0,0,0
29,7,36,2,38,94.73684211,90.35087719,5,5,100,13,11,84.61538462,17,17,100,3,3,100,18,16,88.88888889,79.62962963,20,20,100,100,0,1,0,0,0,0
29,8,31,7,38,81.57894737,90.35087719,5,2,40,13,9,69.23076923,17,17,100,3,3,100,18,11,61.11111111,79.62962963,20,20,100,100,0,0,1,0,0,0
29,12,31,7,38,81.57894737,79.8245614,5,5,100,13,8,61.53846154,17,15,88.23529412,3,3,100,18,13,72.22222222,74.07407407,20,18,90,85,0,0,0,1,0,0
29,13,32,6,38,84.21052632,79.8245614,5,5,100,13,9,69.23076923,17,15,88.23529412,3,3,100,18,14,77.77777778,74.07407407,20,18,90,85,0,0,0,0,1,0
29,14,28,10,38,73.68421053,79.8245614,5,5,100,13,8,61.53846154,17,12,70.58823529,3,3,100,18,13,72.22222222,74.07407407,20,15,75,85,0,0,0,0,0,1
30,6,7,1,8,87.5,79.16666667,0,0,0,6,5,83.33333333,2,2,100,0,0,0,6,5,83.33333333,72.22222222,2,2,100,100,1,0,0,0,0,0
30,7,6,2,8,75,79.16666667,0,0,0,6,4,66.66666667,2,2,100,0,0,0,6,4,66.66666667,72.22222222,2,2,100,100,0,1,0,0,0,0
30,8,6,2,8,75,79.16666667,0,0,0,6,4,66.66666667,2,2,100,0,0,0,6,4,66.66666667,72.22222222,2,2,100,100,0,0,1,0,0,0
30,12,6,2,8,75,75,0,0,0,6,4,66.66666667,2,2,100,0,0,0,6,4,66.66666667,66.66666667,2,2,100,100,0,0,0,1,0,0
30,13,6,2,8,75,75,0,0,0,6,4,66.66666667,2,2,100,0,0,0,6,4,66.66666667,66.66666667,2,2,100,100,0,0,0,0,1,0
30,14,6,2,8,75,75,0,0,0,6,4,66.66666667,2,2,100,0,0,0,6,4,66.66666667,66.66666667,2,2,100,100,0,0,0,0,0,1
31,6,51,2,53,96.22641509,96.85534591,22,22,100,17,16,94.11764706,14,13,92.85714286,0,0,0,39,38,97.43589744,97.43589744,14,13,92.85714286,95.23809524,1,0,0,0,0,0
31,7,52,1,53,98.11320755,96.85534591,22,22,100,17,16,94.11764706,14,14,100,0,0,0,39,38,97.43589744,97.43589744,14,14,100,95.23809524,0,1,0,0,0,0
31,8,51,2,53,96.22641509,96.85534591,22,22,100,17,16,94.11764706,14,13,92.85714286,0,0,0,39,38,97.43589744,97.43589744,14,13,92.85714286,95.23809524,0,0,1,0,0,0
31,12,52,1,53,98.11320755,96.85534591,22,22,100,17,16,94.11764706,14,14,100,0,0,0,39,38,97.43589744,98.29059829,14,14,100,92.85714286,0,0,0,1,0,0
31,13,51,2,53,96.22641509,96.85534591,22,22,100,17,16,94.11764706,14,13,92.85714286,0,0,0,39,38,97.43589744,98.29059829,14,13,92.85714286,92.85714286,0,0,0,0,1,0
31,14,51,2,53,96.22641509,96.85534591,22,22,100,17,17,100,14,12,85.71428571,0,0,0,39,39,100,98.29059829,14,12,85.71428571,92.85714286,0,0,0,0,0,1
32,6,11,30,41,26.82926829,39.83739837,2,1,50,14,3,21.42857143,18,5,27.77777778,7,2,28.57142857,16,4,25,43.75,25,7,28,37.33333333,1,0,0,0,0,0
32,7,17,24,41,41.46341463,39.83739837,2,1,50,14,6,42.85714286,18,8,44.44444444,7,2,28.57142857,16,7,43.75,43.75,25,10,40,37.33333333,0,1,0,0,0,0
32,8,21,20,41,51.2195122,39.83739837,2,2,100,14,8,57.14285714,18,9,50,7,2,28.57142857,16,10,62.5,43.75,25,11,44,37.33333333,0,0,1,0,0,0
32,12,15,26,41,36.58536585,32.5203252,2,2,100,14,3,21.42857143,18,8,44.44444444,7,2,28.57142857,16,5,31.25,39.58333333,25,10,40,28,0,0,0,1,0,0
32,13,10,31,41,24.3902439,32.5203252,2,1,50,14,4,28.57142857,18,4,22.22222222,7,1,14.28571429,16,5,31.25,39.58333333,25,5,20,28,0,0,0,0,1,0
32,14,15,26,41,36.58536585,32.5203252,2,1,50,14,8,57.14285714,18,4,22.22222222,7,2,28.57142857,16,9,56.25,39.58333333,25,6,24,28,0,0,0,0,0,1
33,6,16,25,41,39.02439024,35.77235772,2,2,100,14,8,57.14285714,18,4,22.22222222,7,2,28.57142857,16,10,62.5,47.91666667,25,6,24,28,1,0,0,0,0,0
33,7,19,22,41,46.34146341,35.77235772,2,1,50,14,10,71.42857143,18,5,27.77777778,7,3,42.85714286,16,11,68.75,47.91666667,25,8,32,28,0,1,0,0,0,0
33,8,9,32,41,21.95121951,35.77235772,2,1,50,14,1,7.142857143,18,5,27.77777778,7,2,28.57142857,16,2,12.5,47.91666667,25,7,28,28,0,0,1,0,0,0
33,12,7,34,41,17.07317073,26.01626016,2,1,50,14,0,0,18,5,27.77777778,7,1,14.28571429,16,1,6.25,25,25,6,24,26.66666667,0,0,0,1,0,0
33,13,7,34,41,17.07317073,26.01626016,2,1,50,14,3,21.42857143,18,3,16.66666667,7,0,0,16,4,25,25,25,3,12,26.66666667,0,0,0,0,1,0
33,14,18,23,41,43.90243902,26.01626016,2,2,100,14,5,35.71428571,18,8,44.44444444,7,3,42.85714286,16,7,43.75,25,25,11,44,26.66666667,0,0,0,0,0,1
34,6,13,28,41,31.70731707,34.95934959,2,2,100,14,3,21.42857143,18,8,44.44444444,7,0,0,16,5,31.25,43.75,25,8,32,29.33333333,1,0,0,0,0,0
34,7,13,28,41,31.70731707,34.95934959,2,2,100,14,5,35.71428571,18,6,33.33333333,7,0,0,16,7,43.75,43.75,25,6,24,29.33333333,0,1,0,0,0,0
34,8,17,24,41,41.46341463,34.95934959,2,2,100,14,7,50,18,7,38.88888889,7,1,14.28571429,16,9,56.25,43.75,25,8,32,29.33333333,0,0,1,0,0,0
34,12,11,30,41,26.82926829,23.57723577,2,1,50,14,3,21.42857143,18,5,27.77777778,7,2,28.57142857,16,4,25,25,25,7,28,22.66666667,0,0,0,1,0,0
34,13,5,36,41,12.19512195,23.57723577,2,1,50,14,3,21.42857143,18,1,5.555555556,7,0,0,16,4,25,25,25,1,4,22.66666667,0,0,0,0,1,0
34,14,13,28,41,31.70731707,23.57723577,2,2,100,14,2,14.28571429,18,6,33.33333333,7,3,42.85714286,16,4,25,25,25,9,36,22.66666667,0,0,0,0,0,1
