SUB_ID,Exclude,Gender,CT,CT_first,Selfpaced,CT_Choice,Acc,Confidence,DelTime
45260.00,0.00,2.00,1.00,0.00,1.00,1.00,0.00,6.00,2.02
45260.00,0.00,2.00,0.00,0.00,1.00,1.00,1.00,6.00,2.02
45261.00,0.00,1.00,1.00,0.00,1.00,1.00,0.00,9.00,20.81
45261.00,0.00,1.00,0.00,0.00,1.00,1.00,1.00,10.00,20.81
45262.00,0.00,2.00,0.00,0.00,0.00,2.00,0.00,6.00,50.00
45262.00,0.00,2.00,1.00,0.00,0.00,2.00,1.00,7.00,50.00
45263.00,0.00,2.00,0.00,1.00,1.00,2.00,0.00,8.00,28.00
45263.00,0.00,2.00,1.00,1.00,1.00,2.00,1.00,7.00,28.00
45264.00,0.00,2.00,1.00,0.00,1.00,1.00,0.00,9.00,42.83
45264.00,0.00,2.00,0.00,0.00,1.00,1.00,0.00,6.00,42.83
45265.00,0.00,2.00,0.00,1.00,0.00,2.00,0.00,8.00,20.00
45265.00,0.00,2.00,1.00,1.00,0.00,2.00,1.00,7.00,20.00
45266.00,1.00,1.00,1.00,0.00,1.00,1.00,0.00,8.00,9.81
45266.00,1.00,1.00,0.00,0.00,1.00,1.00,0.00,6.00,9.81
45268.00,0.00,2.00,1.00,1.00,0.00,1.00,0.00,5.00,60.00
45268.00,0.00,2.00,0.00,1.00,0.00,1.00,1.00,7.00,60.00
45270.00,0.00,2.00,1.00,0.00,0.00,2.00,1.00,8.00,5.00
45270.00,0.00,2.00,0.00,0.00,0.00,2.00,1.00,2.00,5.00
45271.00,0.00,2.00,1.00,1.00,0.00,1.00,0.00,4.00,60.00
45271.00,0.00,2.00,0.00,1.00,0.00,1.00,1.00,8.00,60.00
45272.00,0.00,2.00,1.00,0.00,1.00,1.00,0.00,7.00,15.91
45272.00,0.00,2.00,0.00,0.00,1.00,1.00,1.00,6.00,15.91
45273.00,0.00,2.00,1.00,1.00,1.00,2.00,0.00,7.00,69.00
45273.00,0.00,2.00,0.00,1.00,1.00,2.00,1.00,8.00,69.00
45274.00,0.00,2.00,1.00,0.00,1.00,1.00,0.00,6.00,39.71
45274.00,0.00,2.00,0.00,0.00,1.00,1.00,0.00,8.00,39.71
45275.00,0.00,1.00,1.00,0.00,1.00,1.00,0.00,6.00,31.45
45275.00,0.00,1.00,0.00,0.00,1.00,1.00,1.00,7.00,31.45
45276.00,0.00,2.00,1.00,1.00,0.00,2.00,0.00,6.00,30.00
45276.00,0.00,2.00,0.00,1.00,0.00,2.00,1.00,8.00,30.00
45278.00,0.00,1.00,0.00,0.00,0.00,2.00,0.00,8.00,30.00
45278.00,0.00,1.00,1.00,0.00,0.00,2.00,1.00,9.00,30.00
45279.00,0.00,1.00,0.00,0.00,0.00,2.00,0.00,3.00,10.00
45279.00,0.00,1.00,1.00,0.00,0.00,2.00,1.00,8.00,10.00
45280.00,0.00,1.00,0.00,1.00,0.00,2.00,0.00,7.00,40.00
45280.00,0.00,1.00,1.00,1.00,0.00,2.00,1.00,8.00,40.00
45281.00,0.00,2.00,1.00,1.00,1.00,2.00,1.00,3.00,24.00
45281.00,0.00,2.00,0.00,1.00,1.00,2.00,1.00,1.00,24.00
45282.00,0.00,2.00,0.00,0.00,0.00,1.00,0.00,7.00,20.00
45282.00,0.00,2.00,1.00,0.00,0.00,1.00,1.00,8.00,20.00
45283.00,0.00,1.00,0.00,0.00,1.00,2.00,0.00,3.00,25.34
45283.00,0.00,1.00,1.00,0.00,1.00,2.00,1.00,10.00,25.34
45285.00,0.00,2.00,1.00,0.00,0.00,1.00,1.00,7.00,10.00
45285.00,0.00,2.00,0.00,0.00,0.00,1.00,1.00,8.00,10.00
45286.00,0.00,1.00,1.00,1.00,1.00,1.00,0.00,8.00,45.00
45286.00,0.00,1.00,0.00,1.00,1.00,1.00,1.00,6.00,45.00
45287.00,0.00,2.00,1.00,0.00,0.00,2.00,1.00,10.00,5.00
45287.00,0.00,2.00,0.00,0.00,0.00,2.00,1.00,6.00,5.00
45288.00,0.00,1.00,1.00,0.00,0.00,1.00,0.00,8.00,20.00
45288.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,7.00,20.00
45289.00,0.00,2.00,1.00,1.00,1.00,2.00,1.00,7.00,32.00
45289.00,0.00,2.00,0.00,1.00,1.00,2.00,1.00,6.00,32.00
45291.00,0.00,1.00,1.00,0.00,0.00,2.00,1.00,9.00,30.00
45291.00,0.00,1.00,0.00,0.00,0.00,2.00,1.00,7.00,30.00
45292.00,0.00,2.00,0.00,1.00,0.00,2.00,0.00,8.00,80.00
45292.00,0.00,2.00,1.00,1.00,0.00,2.00,1.00,7.00,80.00
45293.00,0.00,2.00,1.00,1.00,0.00,1.00,0.00,2.00,10.00
45293.00,0.00,2.00,0.00,1.00,0.00,1.00,1.00,7.00,10.00
45294.00,0.00,2.00,1.00,1.00,0.00,1.00,1.00,8.00,20.00
45294.00,0.00,2.00,0.00,1.00,0.00,1.00,1.00,8.00,20.00
45295.00,0.00,2.00,1.00,0.00,1.00,1.00,0.00,10.00,11.92
45295.00,0.00,2.00,0.00,0.00,1.00,1.00,0.00,4.00,11.92
45300.00,1.00,1.00,1.00,0.00,0.00,1.00,0.00,7.00,2.00
45300.00,1.00,1.00,0.00,0.00,0.00,1.00,1.00,7.00,2.00
45304.00,0.00,1.00,1.00,0.00,0.00,1.00,1.00,6.00,1.00
45304.00,0.00,1.00,0.00,0.00,0.00,1.00,1.00,5.00,1.00
45305.00,0.00,1.00,1.00,1.00,1.00,2.00,1.00,9.00,35.00
45305.00,0.00,1.00,0.00,1.00,1.00,2.00,1.00,10.00,35.00
45306.00,0.00,1.00,0.00,1.00,0.00,1.00,0.00,9.00,30.00
45306.00,0.00,1.00,1.00,1.00,0.00,1.00,1.00,8.00,30.00
45307.00,0.00,1.00,1.00,1.00,1.00,2.00,0.00,9.00,8.00
45307.00,0.00,1.00,0.00,1.00,1.00,2.00,1.00,7.00,8.00
45308.00,0.00,2.00,1.00,0.00,1.00,2.00,1.00,9.00,15.49
45308.00,0.00,2.00,0.00,0.00,1.00,2.00,1.00,6.00,15.49
45309.00,0.00,1.00,0.00,0.00,1.00,2.00,0.00,6.00,11.79
45309.00,0.00,1.00,1.00,0.00,1.00,2.00,1.00,8.00,11.79
45310.00,0.00,2.00,0.00,0.00,0.00,2.00,0.00,3.00,1.00
45310.00,0.00,2.00,1.00,0.00,0.00,2.00,1.00,5.00,1.00
45312.00,0.00,2.00,0.00,1.00,1.00,2.00,0.00,7.00,19.00
45312.00,0.00,2.00,1.00,1.00,1.00,2.00,1.00,7.00,19.00
45313.00,0.00,2.00,1.00,1.00,0.00,1.00,1.00,7.00,25.00
45313.00,0.00,2.00,0.00,1.00,0.00,1.00,1.00,8.00,25.00
45314.00,0.00,2.00,1.00,1.00,0.00,2.00,1.00,8.00,30.00
45314.00,0.00,2.00,0.00,1.00,0.00,2.00,1.00,7.00,30.00
45315.00,0.00,2.00,1.00,1.00,0.00,2.00,1.00,8.00,10.00
45315.00,0.00,2.00,0.00,1.00,0.00,2.00,1.00,9.00,10.00
45316.00,0.00,2.00,1.00,0.00,0.00,1.00,1.00,7.00,10.00
45316.00,0.00,2.00,0.00,0.00,0.00,1.00,1.00,8.00,10.00
45318.00,0.00,1.00,1.00,1.00,1.00,1.00,0.00,4.00,15.00
45318.00,0.00,1.00,0.00,1.00,1.00,1.00,0.00,5.00,15.00
45321.00,1.00,1.00,0.00,1.00,0.00,2.00,0.00,6.00,5.00
45321.00,1.00,1.00,1.00,1.00,0.00,2.00,1.00,7.00,5.00
45322.00,0.00,1.00,1.00,0.00,1.00,1.00,0.00,8.00,30.63
45322.00,0.00,1.00,0.00,0.00,1.00,1.00,0.00,8.00,30.63
45326.00,1.00,2.00,0.00,0.00,1.00,2.00,0.00,8.00,1.91
45326.00,1.00,2.00,1.00,0.00,1.00,2.00,1.00,10.00,1.91
45327.00,0.00,2.00,0.00,0.00,0.00,2.00,0.00,5.00,30.00
45327.00,0.00,2.00,1.00,0.00,0.00,2.00,1.00,8.00,30.00
45328.00,0.00,2.00,1.00,1.00,1.00,1.00,0.00,7.00,37.62
45328.00,0.00,2.00,0.00,1.00,1.00,1.00,1.00,9.00,37.62
45332.00,0.00,1.00,1.00,1.00,0.00,1.00,0.00,8.00,30.00
45332.00,0.00,1.00,0.00,1.00,0.00,1.00,1.00,8.00,30.00
45334.00,0.00,2.00,1.00,0.00,1.00,2.00,0.00,7.00,24.73
45334.00,0.00,2.00,0.00,0.00,1.00,2.00,1.00,10.00,24.73
45335.00,0.00,1.00,1.00,0.00,1.00,1.00,0.00,10.00,13.40
45335.00,0.00,1.00,0.00,0.00,1.00,1.00,1.00,10.00,13.40
45336.00,0.00,2.00,1.00,1.00,0.00,2.00,1.00,7.00,60.00
45336.00,0.00,2.00,0.00,1.00,0.00,2.00,1.00,7.00,60.00
45338.00,0.00,1.00,1.00,0.00,0.00,1.00,1.00,7.00,2.00
45338.00,0.00,1.00,0.00,0.00,0.00,1.00,1.00,4.00,2.00
45339.00,0.00,2.00,0.00,1.00,0.00,2.00,0.00,6.00,40.00
45339.00,0.00,2.00,1.00,1.00,0.00,2.00,1.00,9.00,40.00
45340.00,0.00,1.00,1.00,0.00,1.00,1.00,0.00,6.00,9.85
45340.00,0.00,1.00,0.00,0.00,1.00,1.00,0.00,8.00,9.85
45342.00,0.00,2.00,1.00,1.00,0.00,2.00,0.00,7.00,120.00
45342.00,0.00,2.00,0.00,1.00,0.00,2.00,1.00,8.00,120.00
45343.00,0.00,1.00,1.00,1.00,1.00,1.00,1.00,8.00,17.00
45343.00,0.00,1.00,0.00,1.00,1.00,1.00,1.00,8.00,17.00
45344.00,0.00,1.00,0.00,1.00,1.00,2.00,0.00,10.00,8.00
45344.00,0.00,1.00,1.00,1.00,1.00,2.00,1.00,9.00,8.00
45346.00,0.00,2.00,1.00,1.00,0.00,1.00,0.00,3.00,30.00
45346.00,0.00,2.00,0.00,1.00,0.00,1.00,1.00,7.00,30.00
45347.00,0.00,1.00,0.00,1.00,1.00,1.00,0.00,7.00,17.00
45347.00,0.00,1.00,1.00,1.00,1.00,1.00,1.00,8.00,17.00
45348.00,0.00,1.00,0.00,0.00,0.00,2.00,0.00,7.00,30.00
45348.00,0.00,1.00,1.00,0.00,0.00,2.00,1.00,8.00,30.00
45350.00,0.00,1.00,1.00,1.00,1.00,2.00,0.00,6.00,20.00
45350.00,0.00,1.00,0.00,1.00,1.00,2.00,1.00,9.00,20.00
45351.00,0.00,2.00,1.00,1.00,1.00,1.00,0.00,3.00,24.00
45351.00,0.00,2.00,0.00,1.00,1.00,1.00,0.00,7.00,24.00
45352.00,0.00,2.00,1.00,0.00,1.00,2.00,1.00,6.00,9.07
45352.00,0.00,2.00,0.00,0.00,1.00,2.00,1.00,2.00,9.07
45353.00,0.00,2.00,1.00,0.00,0.00,2.00,1.00,10.00,30.00
45353.00,0.00,2.00,0.00,0.00,0.00,2.00,1.00,8.00,30.00
45354.00,0.00,2.00,1.00,0.00,0.00,2.00,0.00,8.00,40.00
45354.00,0.00,2.00,0.00,0.00,0.00,2.00,0.00,6.00,40.00
45355.00,0.00,2.00,1.00,1.00,0.00,2.00,1.00,4.00,30.00
45355.00,0.00,2.00,0.00,1.00,0.00,2.00,1.00,9.00,30.00
45356.00,0.00,2.00,1.00,0.00,1.00,1.00,0.00,6.00,1.31
45356.00,0.00,2.00,0.00,0.00,1.00,1.00,1.00,7.00,1.31
45357.00,0.00,2.00,0.00,0.00,0.00,1.00,0.00,7.00,20.00
45357.00,0.00,2.00,1.00,0.00,0.00,1.00,1.00,8.00,20.00
45358.00,0.00,1.00,1.00,1.00,1.00,2.00,0.00,10.00,15.00
45358.00,0.00,1.00,0.00,1.00,1.00,2.00,0.00,10.00,15.00
45359.00,0.00,2.00,1.00,0.00,0.00,2.00,1.00,10.00,100.00
45359.00,0.00,2.00,0.00,0.00,0.00,2.00,1.00,8.00,100.00
45360.00,0.00,2.00,1.00,1.00,1.00,1.00,0.00,7.00,28.00
45360.00,0.00,2.00,0.00,1.00,1.00,1.00,1.00,10.00,28.00
45361.00,0.00,1.00,0.00,0.00,1.00,1.00,0.00,7.00,19.37
45361.00,0.00,1.00,1.00,0.00,1.00,1.00,1.00,7.00,19.37
45362.00,0.00,1.00,1.00,0.00,0.00,2.00,0.00,7.00,20.00
45362.00,0.00,1.00,0.00,0.00,0.00,2.00,1.00,7.00,20.00
45363.00,0.00,2.00,1.00,0.00,1.00,2.00,1.00,6.00,16.14
45363.00,0.00,2.00,0.00,0.00,1.00,2.00,1.00,6.00,16.14
45364.00,0.00,2.00,1.00,1.00,1.00,2.00,0.00,7.00,18.00
45364.00,0.00,2.00,0.00,1.00,1.00,2.00,1.00,7.00,18.00
45365.00,0.00,1.00,1.00,0.00,0.00,1.00,0.00,7.00,20.00
45365.00,0.00,1.00,0.00,0.00,0.00,1.00,1.00,7.00,20.00
45366.00,0.00,1.00,1.00,1.00,0.00,1.00,0.00,7.00,30.00
45366.00,0.00,1.00,0.00,1.00,0.00,1.00,1.00,8.00,30.00
45367.00,0.00,2.00,1.00,1.00,1.00,2.00,1.00,5.00,10.00
45367.00,0.00,2.00,0.00,1.00,1.00,2.00,1.00,8.00,10.00
45368.00,1.00,1.00,1.00,0.00,0.00,1.00,0.00,5.00,15.00
45368.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00,8.00,15.00
45369.00,0.00,1.00,1.00,1.00,0.00,2.00,0.00,5.00,80.00
45369.00,0.00,1.00,0.00,1.00,0.00,2.00,0.00,5.00,80.00
45370.00,0.00,1.00,1.00,1.00,0.00,2.00,0.00,1.00,15.00
45370.00,0.00,1.00,0.00,1.00,0.00,2.00,1.00,8.00,15.00
45371.00,0.00,1.00,1.00,0.00,1.00,2.00,0.00,6.00,14.05
45371.00,0.00,1.00,0.00,0.00,1.00,2.00,0.00,5.00,14.05
45372.00,0.00,2.00,1.00,1.00,0.00,1.00,0.00,7.00,20.00
45372.00,0.00,2.00,0.00,1.00,0.00,1.00,0.00,6.00,20.00
45373.00,0.00,2.00,1.00,0.00,1.00,2.00,1.00,8.00,38.97
45373.00,0.00,2.00,0.00,0.00,1.00,2.00,1.00,6.00,38.97
45374.00,0.00,1.00,0.00,0.00,1.00,2.00,0.00,4.00,17.94
45374.00,0.00,1.00,1.00,0.00,1.00,2.00,1.00,6.00,17.94
45377.00,0.00,1.00,1.00,1.00,1.00,1.00,0.00,5.00,27.00
45377.00,0.00,1.00,0.00,1.00,1.00,1.00,0.00,5.00,27.00
45378.00,0.00,2.00,1.00,1.00,1.00,2.00,0.00,9.00,16.00
45378.00,0.00,2.00,0.00,1.00,1.00,2.00,1.00,9.00,16.00
45379.00,0.00,1.00,1.00,0.00,1.00,2.00,1.00,10.00,11.63
45379.00,0.00,1.00,0.00,0.00,1.00,2.00,1.00,6.00,11.63
45380.00,0.00,1.00,1.00,1.00,1.00,1.00,1.00,9.00,28.00
45380.00,0.00,1.00,0.00,1.00,1.00,1.00,1.00,7.00,28.00
45381.00,0.00,2.00,1.00,1.00,1.00,2.00,1.00,8.00,22.00
45381.00,0.00,2.00,0.00,1.00,1.00,2.00,1.00,9.00,22.00
45382.00,0.00,1.00,1.00,0.00,0.00,1.00,0.00,10.00,10.00
45382.00,0.00,1.00,0.00,0.00,0.00,1.00,1.00,8.00,10.00
45383.00,0.00,2.00,1.00,0.00,1.00,1.00,1.00,5.00,32.07
45383.00,0.00,2.00,0.00,0.00,1.00,1.00,1.00,8.00,32.07
45384.00,0.00,1.00,1.00,1.00,1.00,1.00,1.00,7.00,9.00
45384.00,0.00,1.00,0.00,1.00,1.00,1.00,1.00,10.00,9.00
45385.00,0.00,1.00,0.00,0.00,0.00,2.00,0.00,8.00,1.00
45385.00,0.00,1.00,1.00,0.00,0.00,2.00,1.00,10.00,1.00
45386.00,0.00,1.00,1.00,0.00,0.00,2.00,1.00,10.00,40.00
45386.00,0.00,1.00,0.00,0.00,0.00,2.00,1.00,9.00,40.00
45387.00,0.00,2.00,0.00,0.00,0.00,2.00,0.00,6.00,30.00
45387.00,0.00,2.00,1.00,0.00,0.00,2.00,1.00,8.00,30.00
45388.00,0.00,2.00,0.00,0.00,1.00,2.00,0.00,6.00,11.51
45388.00,0.00,2.00,1.00,0.00,1.00,2.00,1.00,7.00,11.51
45389.00,0.00,2.00,0.00,0.00,1.00,1.00,0.00,7.00,39.11
45389.00,0.00,2.00,1.00,0.00,1.00,1.00,1.00,10.00,39.11
45390.00,0.00,1.00,1.00,1.00,0.00,2.00,0.00,8.00,6.00
45390.00,0.00,1.00,0.00,1.00,0.00,2.00,0.00,8.00,6.00
45391.00,0.00,2.00,1.00,1.00,1.00,2.00,0.00,6.00,23.00
45391.00,0.00,2.00,0.00,1.00,1.00,2.00,0.00,7.00,23.00
45392.00,0.00,2.00,1.00,0.00,1.00,2.00,0.00,3.00,15.55
45392.00,0.00,2.00,0.00,0.00,1.00,2.00,1.00,6.00,15.55
45393.00,0.00,2.00,1.00,0.00,0.00,2.00,1.00,10.00,15.00
45393.00,0.00,2.00,0.00,0.00,0.00,2.00,1.00,6.00,15.00
45394.00,0.00,1.00,1.00,1.00,1.00,2.00,0.00,7.00,21.00
45394.00,0.00,1.00,0.00,1.00,1.00,2.00,0.00,10.00,21.00
45396.00,0.00,1.00,1.00,0.00,0.00,2.00,0.00,9.00,10.00
45396.00,0.00,1.00,0.00,0.00,0.00,2.00,0.00,7.00,10.00
45397.00,0.00,2.00,1.00,1.00,1.00,2.00,0.00,10.00,11.00
45397.00,0.00,2.00,0.00,1.00,1.00,2.00,0.00,6.00,11.00
45398.00,0.00,1.00,1.00,0.00,1.00,2.00,0.00,7.00,13.01
45398.00,0.00,1.00,0.00,0.00,1.00,2.00,0.00,10.00,13.01
45399.00,0.00,2.00,1.00,1.00,0.00,2.00,0.00,3.00,10.00
45399.00,0.00,2.00,0.00,1.00,0.00,2.00,0.00,10.00,10.00
45400.00,0.00,2.00,1.00,0.00,0.00,2.00,1.00,7.00,40.00
45400.00,0.00,2.00,0.00,0.00,0.00,2.00,1.00,5.00,40.00
45401.00,0.00,2.00,1.00,1.00,0.00,1.00,1.00,4.00,30.00
45401.00,0.00,2.00,0.00,1.00,0.00,1.00,1.00,8.00,30.00
45402.00,0.00,2.00,1.00,1.00,0.00,2.00,1.00,7.00,40.00
45402.00,0.00,2.00,0.00,1.00,0.00,2.00,1.00,7.00,40.00
45403.00,0.00,2.00,1.00,0.00,0.00,1.00,0.00,6.00,5.00
45403.00,0.00,2.00,0.00,0.00,0.00,1.00,0.00,7.00,5.00
45404.00,0.00,1.00,1.00,1.00,1.00,2.00,0.00,6.00,10.00
45404.00,0.00,1.00,0.00,1.00,1.00,2.00,0.00,8.00,10.00
45405.00,0.00,1.00,0.00,0.00,0.00,2.00,0.00,8.00,5.00
45405.00,0.00,1.00,1.00,0.00,0.00,2.00,1.00,10.00,5.00
45406.00,0.00,2.00,0.00,0.00,0.00,2.00,0.00,8.00,2.00
45406.00,0.00,2.00,1.00,0.00,0.00,2.00,1.00,10.00,2.00
45407.00,0.00,1.00,0.00,0.00,1.00,1.00,0.00,6.00,24.94
45407.00,0.00,1.00,1.00,0.00,1.00,1.00,1.00,10.00,24.94
45409.00,0.00,1.00,0.00,1.00,0.00,2.00,0.00,10.00,20.00
45409.00,0.00,1.00,1.00,1.00,0.00,2.00,1.00,3.00,20.00
45410.00,0.00,2.00,1.00,0.00,1.00,1.00,0.00,4.00,33.76
45410.00,0.00,2.00,0.00,0.00,1.00,1.00,0.00,1.00,33.76
45411.00,0.00,1.00,1.00,1.00,0.00,1.00,0.00,7.00,50.00
45411.00,0.00,1.00,0.00,1.00,0.00,1.00,1.00,10.00,50.00
45413.00,0.00,2.00,1.00,0.00,0.00,2.00,1.00,9.00,40.00
45413.00,0.00,2.00,0.00,0.00,0.00,2.00,1.00,6.00,40.00
45414.00,0.00,1.00,1.00,0.00,1.00,1.00,1.00,8.00,38.25
45414.00,0.00,1.00,0.00,0.00,1.00,1.00,1.00,7.00,38.25
45415.00,0.00,2.00,1.00,0.00,0.00,2.00,0.00,7.00,20.00
45415.00,0.00,2.00,0.00,0.00,0.00,2.00,0.00,5.00,20.00
45417.00,0.00,2.00,1.00,1.00,1.00,1.00,0.00,6.00,20.90
45417.00,0.00,2.00,0.00,1.00,1.00,1.00,1.00,7.00,20.90
45418.00,0.00,2.00,0.00,1.00,1.00,1.00,0.00,9.00,15.00
45418.00,0.00,2.00,1.00,1.00,1.00,1.00,1.00,6.00,15.00
45419.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,7.00,20.00
45419.00,0.00,1.00,1.00,0.00,0.00,1.00,1.00,9.00,20.00
45421.00,0.00,1.00,1.00,0.00,0.00,1.00,0.00,8.00,10.00
45421.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,6.00,10.00
45422.00,1.00,2.00,1.00,1.00,1.00,1.00,0.00,8.00,58.00
45422.00,1.00,2.00,0.00,1.00,1.00,1.00,0.00,8.00,58.00
45423.00,0.00,2.00,1.00,0.00,0.00,2.00,0.00,8.00,60.00
45423.00,0.00,2.00,0.00,0.00,0.00,2.00,1.00,5.00,60.00
45425.00,0.00,2.00,1.00,1.00,1.00,2.00,1.00,7.00,22.00
45425.00,0.00,2.00,0.00,1.00,1.00,2.00,1.00,4.00,22.00
45426.00,0.00,2.00,1.00,1.00,0.00,2.00,0.00,9.00,20.00
45426.00,0.00,2.00,0.00,1.00,0.00,2.00,0.00,8.00,20.00
45427.00,0.00,2.00,1.00,1.00,1.00,2.00,0.00,7.00,30.00
45427.00,0.00,2.00,0.00,1.00,1.00,2.00,0.00,4.00,30.00
45429.00,0.00,2.00,1.00,1.00,0.00,1.00,1.00,7.00,60.00
45429.00,0.00,2.00,0.00,1.00,0.00,1.00,1.00,9.00,60.00
45430.00,0.00,2.00,0.00,0.00,0.00,2.00,0.00,6.00,20.00
45430.00,0.00,2.00,1.00,0.00,0.00,2.00,1.00,8.00,20.00
45431.00,0.00,1.00,1.00,1.00,0.00,2.00,0.00,6.00,40.00
45431.00,0.00,1.00,0.00,1.00,0.00,2.00,1.00,10.00,40.00
45433.00,0.00,2.00,0.00,1.00,1.00,2.00,0.00,6.00,16.00
45433.00,0.00,2.00,1.00,1.00,1.00,2.00,1.00,6.00,16.00
45434.00,0.00,2.00,1.00,1.00,1.00,1.00,0.00,2.00,15.00
45434.00,0.00,2.00,0.00,1.00,1.00,1.00,1.00,7.00,15.00
45435.00,0.00,2.00,1.00,0.00,0.00,1.00,0.00,6.00,15.00
45435.00,0.00,2.00,0.00,0.00,0.00,1.00,1.00,5.00,15.00
45437.00,0.00,1.00,1.00,1.00,0.00,1.00,0.00,7.00,25.00
45437.00,0.00,1.00,0.00,1.00,0.00,1.00,0.00,8.00,25.00
45438.00,0.00,2.00,0.00,0.00,1.00,2.00,0.00,3.00,10.71
45438.00,0.00,2.00,1.00,0.00,1.00,2.00,1.00,8.00,10.71
45441.00,0.00,2.00,1.00,0.00,0.00,2.00,0.00,8.00,20.00
45441.00,0.00,2.00,0.00,0.00,0.00,2.00,1.00,6.00,20.00
45442.00,1.00,2.00,0.00,1.00,1.00,2.00,0.00,7.00,13.00
45442.00,1.00,2.00,1.00,1.00,1.00,2.00,1.00,6.00,13.00
45443.00,0.00,2.00,1.00,0.00,1.00,1.00,0.00,6.00,14.51
45443.00,0.00,2.00,0.00,0.00,1.00,1.00,1.00,7.00,14.51
45445.00,1.00,2.00,1.00,1.00,0.00,1.00,0.00,7.00,20.00
45445.00,1.00,2.00,0.00,1.00,0.00,1.00,1.00,9.00,20.00
45447.00,0.00,1.00,1.00,1.00,1.00,2.00,1.00,9.00,11.00
45447.00,0.00,1.00,0.00,1.00,1.00,2.00,1.00,8.00,11.00
45449.00,0.00,2.00,1.00,1.00,0.00,1.00,0.00,6.00,70.00
45449.00,0.00,2.00,0.00,1.00,0.00,1.00,1.00,7.00,70.00
45450.00,0.00,2.00,1.00,0.00,1.00,2.00,1.00,8.00,24.67
45450.00,0.00,2.00,0.00,0.00,1.00,2.00,1.00,8.00,24.67
45451.00,0.00,2.00,1.00,1.00,0.00,1.00,0.00,3.00,15.00
45451.00,0.00,2.00,0.00,1.00,0.00,1.00,0.00,10.00,15.00
45453.00,0.00,2.00,0.00,1.00,0.00,1.00,0.00,7.00,90.00
45453.00,0.00,2.00,1.00,1.00,0.00,1.00,1.00,7.00,90.00
45454.00,0.00,2.00,0.00,1.00,1.00,1.00,0.00,7.00,36.70
45454.00,0.00,2.00,1.00,1.00,1.00,1.00,1.00,6.00,36.70
45455.00,0.00,2.00,1.00,0.00,0.00,2.00,0.00,10.00,10.00
45455.00,0.00,2.00,0.00,0.00,0.00,2.00,1.00,7.00,10.00
45456.00,0.00,2.00,1.00,0.00,1.00,1.00,0.00,6.00,7.28
45456.00,0.00,2.00,0.00,0.00,1.00,1.00,1.00,8.00,7.28
45457.00,0.00,2.00,0.00,1.00,1.00,2.00,0.00,1.00,25.00
45457.00,0.00,2.00,1.00,1.00,1.00,2.00,1.00,6.00,25.00
45458.00,0.00,2.00,1.00,0.00,0.00,2.00,1.00,9.00,3.00
45458.00,0.00,2.00,0.00,0.00,0.00,2.00,1.00,7.00,3.00
45459.00,0.00,1.00,1.00,1.00,0.00,2.00,0.00,10.00,20.00
45459.00,0.00,1.00,0.00,1.00,0.00,2.00,1.00,8.00,20.00
45460.00,0.00,1.00,1.00,0.00,0.00,1.00,0.00,8.00,50.00
45460.00,0.00,1.00,0.00,0.00,0.00,1.00,1.00,7.00,50.00
45461.00,0.00,2.00,1.00,1.00,0.00,1.00,1.00,8.00,30.00
45461.00,0.00,2.00,0.00,1.00,0.00,1.00,1.00,8.00,30.00
45462.00,0.00,2.00,0.00,0.00,1.00,1.00,0.00,6.00,37.99
45462.00,0.00,2.00,1.00,0.00,1.00,1.00,1.00,8.00,37.99
45463.00,0.00,2.00,1.00,1.00,0.00,1.00,1.00,9.00,10.00
45463.00,0.00,2.00,0.00,1.00,0.00,1.00,1.00,8.00,10.00
45464.00,0.00,2.00,0.00,0.00,1.00,1.00,0.00,7.00,15.92
45464.00,0.00,2.00,1.00,0.00,1.00,1.00,1.00,10.00,15.92
45465.00,0.00,2.00,1.00,1.00,0.00,2.00,1.00,8.00,100.00
45465.00,0.00,2.00,0.00,1.00,0.00,2.00,1.00,9.00,100.00
45466.00,0.00,2.00,0.00,0.00,0.00,2.00,0.00,7.00,60.00
45466.00,0.00,2.00,1.00,0.00,0.00,2.00,1.00,8.00,60.00
45467.00,0.00,2.00,1.00,1.00,1.00,2.00,0.00,7.00,21.00
45467.00,0.00,2.00,0.00,1.00,1.00,2.00,1.00,8.00,21.00
45468.00,0.00,2.00,1.00,1.00,0.00,1.00,1.00,7.00,50.00
45468.00,0.00,2.00,0.00,1.00,0.00,1.00,1.00,9.00,50.00
45469.00,0.00,1.00,1.00,1.00,0.00,1.00,1.00,9.00,5.00
45469.00,0.00,1.00,0.00,1.00,0.00,1.00,1.00,8.00,5.00
45470.00,0.00,1.00,0.00,1.00,0.00,1.00,0.00,4.00,40.00
45470.00,0.00,1.00,1.00,1.00,0.00,1.00,1.00,7.00,40.00
45471.00,0.00,1.00,1.00,0.00,1.00,2.00,1.00,7.00,17.51
45471.00,0.00,1.00,0.00,0.00,1.00,2.00,1.00,9.00,17.51
45473.00,0.00,1.00,1.00,1.00,0.00,2.00,0.00,8.00,100.00
45473.00,0.00,1.00,0.00,1.00,0.00,2.00,1.00,6.00,100.00
45474.00,0.00,1.00,0.00,0.00,0.00,2.00,0.00,7.00,3.00
45474.00,0.00,1.00,1.00,0.00,0.00,2.00,1.00,6.00,3.00
