,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,"Time preference",,"Play",,,,"Wining",,,,,"suffer from loss",,,,"Financial risk seeking",,,,,,"General risk seeking",,,,,,,,,"RISK",,,,,,,,,,,
62," 1,100 "," 1,800 "," 9,700 "," 1,000 "," 1,200 "," 2,300 "," 5 "," 5 ",6," 6 "," 6 "," 6 "," 4 "," 7 "," 7 "," 1 ",2,3," 2 "," 7 "," 5 "," 1 ",4,5," 4 "," 2 "," 2 "," 3 ",5,30," 1 "," 3 "," 1 ",," 5 "," 6 "," 7 "," 3 "," 1 "," 4 "," 5 "," 4 "," 2 "," 6 "," 3 "," 3 "
63," 1,100 "," 1,250 "," 1,500 "," 1,005 "," 1,020 "," 1,050 "," 5 "," 5 ",5," 5 "," 7 "," 7 "," 1 "," 6 "," 6 "," 1 ",2,4," 1 "," 6 "," 6 "," 5 ",6,6," 1 "," 6 "," 5 "," 5 ",2,27," 1 "," 3 "," 1 ",," 4 "," 7 "," 6 "," 2 "," 5 "," 6 "," 6 "," 7 "," 6 "," 3 "," 5 "," 6 "
64," 1,500 "," 3,000 "," 12,000 "," 1,200 "," 1,400 "," 2,000 "," 7 "," 2 ",5," 7 "," 5 "," 3 "," 4 "," 5 "," 1 "," 4 ",2,3," 2 "," 2 "," 2 "," 4 ",5,4," 3 "," 5 "," 6 "," 4 ",4,25," 1 "," 2 "," 1 ",," 5 "," 6 "," 2 "," 6 "," 4 "," 5 "," 4 "," 5 "," 5 "," 2 "," 4 "," 4 "
65," 1,100 "," 1,500 "," 2,000 "," 1,100 "," 1,200 "," 1,500 "," 6 "," 4 ",4," 7 "," 5 "," 6 "," 1 "," 6 "," 1 "," 3 ",5,6," 2 "," 7 "," 6 "," 3 ",5,4," 6 "," 6 "," 6 "," 4 ",4,33," 1 "," 3 "," 1 ",," 2 "," 6 "," 7 "," 3 "," 3 "," 5 "," 4 "," 3 "," 6 "," 3 "," 4 "," 4 "
66," 3,000 "," 5,000 "," 10,000 "," 1,300 "," 2,000 "," 2,500 "," 6 "," 5 ",5," 6 "," 6 "," 7 "," 7 "," 4 "," 7 "," 2 ",5,4," 2 "," 5 "," 6 "," 5 ",7,7," 3 "," 4 "," 7 "," 6 ",4,25," 1 "," 2 "," 1 ",," 4 "," 6 "," 5 "," 2 "," 5 "," 7 "," 7 "," 5 "," 4 "," 1 "," 6 "," 4 "
67," 1,200 "," 2,000 "," 10,000 "," 1,000 "," 1,000 "," 1,000 "," 6 "," 5 ",6," 7 "," 5 "," 3 "," 1 "," 6 "," 7 "," 2 ",5,3," 3 "," 7 "," 3 "," 3 ",7,6," 1 "," 7 "," 6 "," 6 ",3,28," 1 "," 1 "," 1 ",," 5 "," 5 "," 7 "," 5 "," 3 "," 7 "," 6 "," 7 "," 7 "," 2 "," 6 "," 5 "
68," 1,200 "," 1,400 "," 3,000 "," 1,000 "," 1,000 "," 1,000 "," 5 "," 5 ",3," 5 "," 7 "," 4 "," 3 "," 6 "," 3 "," 4 ",5,7," 1 "," 1 "," 6 "," 3 ",4,4," 4 "," 4 "," 2 "," 2 ",4,22," 2 "," 1 "," 1 ",," 1 "," 7 "," 1 "," 2 "," 3 "," 4 "," 4 "," 4 "," 4 "," 6 "," 2 "," 4 "
69," 1,010 "," 1,060 "," 1,240 "," 1,010 "," 1,060 "," 1,240 "," 7 "," 7 ",7," 7 "," 7 "," 4 "," 7 "," 7 "," 4 "," 1 ",1,4," 2 "," 7 "," 4 "," 4 ",4,7," 6 "," 1 "," 6 "," 7 ",4,29," 2 "," 3 "," 1 ",," 4 "," 6 "," 7 "," 4 "," 4 "," 4 "," 7 "," 2 "," 1 "," 2 "," 7 "," 4 "
70," 1,030 "," 1,200 "," 2,000 "," 1,020 "," 1,050 "," 1,250 "," 5 "," 4 ",7," 5 "," 7 "," 4 "," 3 "," 5 ",1," 3 ",6,4," 2 "," 6 "," 5 "," 2 ",3,3," 6 "," 5 "," 2 "," 1 ",6,28," 1 "," 1 "," 1 ",," 4 "," 6 "," 6 "," 3 "," 2 "," 3 "," 3 "," 2 "," 5 "," 6 "," 1 "," 2 "
71," 1,100 "," 2,000 "," 4,000 "," 1,020 "," 1,100 "," 1,500 "," 5 "," 5 ",4," 5 "," 6 "," 6 "," 6 "," 6 "," 2 "," 6 ",5,6," 4 "," 4 "," 5 "," 2 ",3,5," 6 "," 2 "," 5 "," 2 ",5,29," 1 "," 3 "," 1 ",," 2 "," 4 "," 4 "," 3 "," 2 "," 3 "," 5 "," 2 "," 2 "," 3 "," 2 "," 3 "
72," 1,500 "," 3,000 "," 8,000 "," 1,000 "," 1,200 "," 2,000 "," 7 "," 4 ",2," 7 "," 4 "," 4 "," 4 "," 4 "," 4 "," 1 ",1,3," 3 "," 3 "," 3 "," 3 ",3,5," 4 "," 6 "," 4 "," 4 ",2," 27 "," 2 "," 2 "," 1 ",," 5 "," 5 "," 3 "," 5 "," 3 "," 3 "," 5 "," 4 "," 6 "," 4 "," 4 "," 6 "
73," 1,100 "," 1,500 "," 2,500 "," 1,000 "," 1,100 "," 1,200 "," 7 "," 6 ",5," 7 "," 7 "," 4 "," 5 "," 4 "," 2 "," 1 ",1,2," 1 "," 4 "," 4 "," 6 ",4,6," 4 "," 4 "," 7 "," 6 ",1," 24 "," 1 "," 3 "," 1 ",," 6 "," 7 "," 4 "," 4 "," 6 "," 4 "," 6 "," 4 "," 4 "," 1 "," 6 "," 7 "
74," 1,050 "," 1,300 "," 2,200 "," 1,200 "," 1,500 "," 1,800 "," 5 "," 2 ",4," 6 "," 6 "," 1 "," 4 "," 3 "," 1 "," 2 ",2,5," 1 "," 2 "," 6 "," 4 ",2,5," 2 "," 5 "," 6 "," 4 ",6,22," 1 "," 3 "," 1 ",," 3 "," 7 "," 2 "," 2 "," 4 "," 2 "," 5 "," 6 "," 5 "," 2 "," 4 "," 2 "
"Discount","Receipt1","Receipt6","Receipt24","Payment1","Payment6","Payment24",,"PLAY","WIN","RISK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,0.2000,0.0833,0.0417,0.0000,0.0050,0.0042,,4.75,2.67,4.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,0.5000,0.3333,0.3750,0.1500,0.0833,0.1250,,4.50,5.67,3.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,0.3000,0.3000,0.1667,0.0000,0.0167,0.0417,,5.75,6.00,2.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4,0.1000,0.1667,0.1667,0.0000,0.0000,0.0000,,5.00,4.33,3.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,0.3000,0.2500,0.2500,0.1000,0.0833,0.0292,,5.25,5.33,3.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,0.2000,0.1667,0.1042,0.1000,0.0833,0.0417,,6.50,6.33,4.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7,0.5000,0.1667,0.0625,0.2000,0.0333,0.0208,,3.25,2.33,4.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,0.0000,0.0833,0.0833,0.2000,0.0833,0.0833,,4.25,7.00,3.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,0.2000,0.2000,0.0833,0.1000,0.0333,0.1667,,4.25,4.33,2.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,0.0000,0.1667,0.1667,0.0000,0.0833,0.0417,,5.25,6.33,4.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,0.0500,0.1333,0.0833,0.0500,0.0833,0.0417,,4.50,3.67,5.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,0.0500,0.0500,0.0500,0.0500,0.0500,0.0208,,5.50,6.00,3.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,0.5000,0.1667,0.1667,0.0200,0.0083,0.0208,,5.50,3.33,3.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14,0.5000,0.8333,0.5833,1.0000,0.3333,0.1250,,3.75,5.00,2.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15,1.0000,0.5000,0.3750,0.2000,0.0667,0.0500,,3.50,2.33,3.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,0.1000,0.1667,0.1042,0.1000,0.1667,0.1042,,5.50,4.67,4.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17,0.2000,0.1667,0.1667,0.1000,0.0833,0.0417,,5.50,4.67,3.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18,0.3000,0.1667,0.1250,0.1000,0.0667,0.0625,,5.50,5.67,5.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,0.5000,0.2500,0.1250,0.2000,0.1333,0.0708,,5.50,5.33,2.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20,0.8000,0.6667,0.3750,0.2000,0.1667,0.1042,,5.00,5.00,3.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21,0.6000,0.4167,0.2917,0.5000,0.2833,0.0958,,4.25,4.33,3.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22,0.2000,0.1667,0.3750,0.3000,0.3333,0.3750,,6.00,5.67,3.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23,1.0000,0.3333,0.2083,0.5000,0.1667,0.0625,,5.00,4.00,4.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24,0.5000,0.3333,0.1667,0.2000,0.0833,0.0417,,5.25,5.00,4.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,0.5000,0.8333,0.3750,0.0000,0.0083,0.0833,,5.25,4.00,3.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26,0.1000,0.0833,0.0417,0.1000,0.0833,0.0417,,4.25,3.33,4.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27,0.0500,0.0833,0.1667,0.0000,0.0000,0.0000,,3.50,6.00,3.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,0.0200,0.0167,0.0083,0.0000,0.0000,0.0000,,5.75,6.33,4.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
29,0.1000,0.1000,0.1000,0.0500,0.0500,0.0500,,4.25,3.67,5.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30,0.2000,0.2000,0.1000,0.1000,0.0500,0.0417,,5.50,5.67,4.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31,0.1000,0.1000,0.1000,0.0000,0.0000,0.0000,,6.00,5.00,3.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32,0.2000,0.0833,0.0250,0.0000,0.0000,0.0000,,5.25,4.33,4.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
33,0.0060,0.2500,0.3750,0.0000,0.2500,0.3750,,2.00,3.00,3.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
34,1.0000,0.3667,0.2708,0.1000,0.0417,0.0167,,5.50,3.67,2.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35,0.2000,0.1000,0.0833,0.1000,0.0667,0.0417,,4.75,4.67,4.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
36,1.0000,0.8333,0.7917,0.0010,0.0002,0.0000,,6.00,6.00,3.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37,1.0000,0.8333,1.2083,1.0000,0.8333,0.9583,,6.25,7.00,2.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38,0.1500,0.1667,0.1250,0.5000,0.3333,0.2083,,7.00,5.00,2.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
39,2.0000,0.8333,0.7917,0.5000,0.3333,0.1667,,5.00,6.00,2.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,,7.00,7.00,2.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,0.2000,0.1500,0.1000,0.0040,0.0050,0.0042,,4.00,6.33,3.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
42,0.1000,0.1350,0.0917,0.1000,0.1333,0.0625,,5.00,4.33,3.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
43,0.2000,0.2000,0.0792,0.4000,0.2000,0.0792,,5.75,5.33,3.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
44,0.2000,0.1167,0.1042,0.2000,0.1333,0.1125,,5.00,6.33,3.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45,1.0000,0.8333,0.9583,4.0000,1.5000,2.0417,,5.00,6.67,2.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
46,1.0000,0.8333,0.7917,0.0000,0.0000,0.0000,,4.75,5.67,4.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
47,0.5000,0.1667,0.1667,0.5000,0.1667,0.0417,,3.25,3.67,3.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
48,0.0500,0.0417,0.0417,0.0250,0.0208,0.0208,,7.00,5.33,3.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
49,0.5000,0.2500,0.1667,0.0000,0.0167,0.0125,,6.00,6.00,4.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
50,0.3000,0.2500,0.1250,0.0000,0.0333,0.0208,,6.00,6.00,3.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
51,0.2000,0.1667,0.0833,0.0500,0.0167,0.0063,,5.25,3.00,3.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
52,0.2000,0.2000,0.1667,0.0500,0.1167,0.1042,,4.50,5.33,4.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
53,0.5000,0.3333,0.1250,0.5000,0.1333,0.0625,,4.75,4.00,3.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
54,0.4000,0.2500,0.2083,0.2500,0.1000,0.0500,,6.00,6.33,4.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
55,1.0000,0.5000,0.3750,0.5000,0.1667,0.2917,,3.75,3.33,2.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
56,4.0000,1.5000,0.7917,0.2000,0.0500,0.0208,,4.50,2.33,3.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57,0.5000,0.6667,0.5833,0.5000,0.6667,0.5833,,5.00,5.33,4.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
58,1.0000,0.5000,0.3750,0.0000,0.0000,0.0000,,5.25,5.33,4.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
59,0.5000,0.1667,0.0833,0.2000,0.0833,0.0417,,6.00,5.00,3.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,0.1000,0.0667,0.0417,0.0400,0.0167,0.0167,,6.00,5.00,5.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
61,0.1000,0.1333,0.1458,0.2000,0.1667,0.1667,,3.25,2.67,2.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
62,0.1000,0.1333,0.3625,0.0000,0.0333,0.0542,,5.50,5.33,4.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,0.1000,0.0417,0.0208,0.0050,0.0033,0.0021,,5.00,5.00,5.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
64,0.5000,0.3333,0.4583,0.2000,0.0667,0.0417,,5.25,4.00,4.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65,0.1000,0.0833,0.0417,0.1000,0.0333,0.0208,,5.25,3.83,3.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,2.0000,0.6667,0.3750,0.3000,0.1667,0.0625,,5.50,6.67,4.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
67,0.2000,0.1667,0.3750,0.0000,0.0000,0.0000,,6.00,3.00,5.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,0.2000,0.0667,0.0833,0.0000,0.0000,0.0000,,4.50,4.67,3.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
69,0.0100,0.0100,0.0100,0.0100,0.0100,0.0100,,7.00,6.00,4.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
70,0.0300,0.0333,0.0417,0.0200,0.0083,0.0104,,5.25,4.67,3.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
71,0.1000,0.1667,0.1250,0.0200,0.0167,0.0208,,4.75,6.00,2.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
72,0.5000,0.3333,0.2917,0.0000,0.0333,0.0417,,5.00,4.00,4.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
73,0.1000,0.0833,0.0625,0.0000,0.0167,0.0083,,6.25,5.33,4.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
74,0.0500,0.0500,0.0500,0.2000,0.0833,0.0333,,4.25,3.67,3.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
