,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,"Time preference",,,"Play",,,,"Wining",,,,,"suffer from loss",,,,"Financial risk seeking",,,,,,"General risk seeking",,,,,,,,"RISK",,,,,,,,,,,
64," 1,000 "," 6,000 "," 10,000 "," 1,100 "," 1,200 "," 2,000 "," 4 "," 4 ",4," 5 "," 3 "," 4 "," 3 "," 3 "," 1 "," 1 ",3,3," 2 "," 1 "," 2 "," 2 ",3,3," 1 "," 3 "," 4 "," 1 ",3,28," 1 "," 1 ",," 5 "," 6 "," 1 "," 6 "," 2 "," 3 "," 3 "," 7 "," 3 "," 4 "," 1 "," 5 "
65," 1,300 "," 2,500 "," 3,500 "," 1,020 "," 1,050 "," 1,070 "," 2 "," 2 ",6," 6 "," 6 "," 7 "," 4 "," 5 "," 1 "," 1 ",4,5," 3 "," 3 "," 5 "," 4 ",6,4," 5 "," 5 "," 4 "," 3 ",4,25," 1 "," 1 ",," 3 "," 5 "," 3 "," 3 "," 4 "," 6 "," 4 "," 3 "," 5 "," 4 "," 3 "," 4 "
66," 1,100 "," 1,300 "," 3,000 "," 1,000 "," 1,000 "," 1,100 "," 3 "," 2 ",3," 5 "," 3 "," 3 "," 2 "," 3 "," 1 "," 3 ",2,3," 2 "," 3 "," 4 "," 3 ",5,3," 6 "," 2 "," 6 "," 2 ",5,23," 1 "," 1 ",," 5 "," 6 "," 3 "," 4 "," 3 "," 5 "," 3 "," 2 "," 2 "," 2 "," 2 "," 3 "
67," 1,500 "," 2,000 "," 3,000 "," 1,020 "," 1,100 "," 1,500 "," 1 "," 3 ",3," 3 "," 5 "," 4 "," 4 "," 4 "," 3 "," 5 ",5,4," 3 "," 3 "," 4 "," 4 ",3,5," 4 "," 3 "," 4 "," 3 ",4,27," 2 "," 3 ",," 4 "," 5 "," 3 "," 4 "," 4 "," 3 "," 5 "," 4 "," 3 "," 4 "," 3 "," 4 "
68," 1,300 "," 2,000 "," 5,000 "," 1,000 "," 1,100 "," 1,500 "," 4 "," 4 ",4," 5 "," 5 "," 5 "," 2 "," 5 "," 3 "," 1 ",3,2," 1 "," 3 "," 5 "," 7 ",6,4," 4 "," 5 "," 4 "," 5 ",5,25," 1 "," 3 ",," 6 "," 7 "," 3 "," 3 "," 7 "," 6 "," 4 "," 4 "," 5 "," 4 "," 5 "," 3 "
69," 1,100 "," 2,000 "," 3,000 "," 1,050 "," 1,100 "," 2,000 "," 3 "," 5 ",4," 3 "," 7 "," 7 "," 4 "," 3 "," 4 "," 2 ",5,7," 5 "," 1 "," 7 "," 1 ",3,2," 5 "," 3 "," 3 "," 1 ",5,26," 1 "," 1 ",," 1 "," 3 "," 1 "," 1 "," 1 "," 3 "," 2 "," 3 "," 3 "," 5 "," 1 "," 3 "
70," 1,100 "," 1,600 "," 2,000 "," 1,000 "," 1,000 "," 1,000 "," 2 "," 2 ",4," 4 "," 2 "," 1 "," 2 "," 4 "," 2 "," 2 ",5,4," 5 "," 2 "," 5 "," 2 ",1,1," 7 "," 5 "," 7 "," 1 ",6,24," 2 "," 1 ",," 4 "," 3 "," 2 "," 3 "," 2 "," 1 "," 1 "," 1 "," 5 "," 1 "," 1 "," 2 "
"Discount","Receipt1","Receipt6","Receipt24","Payment1","Payment6","Payment24",,"PLAY","WIN","RISK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,0.1000,0.1000,0.0417,0.0000,0.0167,0.0208,,4.50,5.00,3.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,0.1000,0.0417,0.0625,0.0100,0.0050,0.0042,,5.00,5.00,2.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,0.1000,0.0583,0.0417,0.0000,0.0042,0.0042,,2.25,3.33,3.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4,0.1000,0.0833,0.0625,0.0000,0.0000,0.0000,,5.50,5.33,4.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,0.0200,0.0200,0.0208,0.0010,0.0083,0.0042,,5.75,4.00,4.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,0.3000,0.1667,0.1042,0.5000,0.2500,0.1667,,5.25,3.00,3.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7,0.2000,0.1667,0.1667,0.0500,0.0167,0.0125,,4.75,4.67,3.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,0.5000,0.3333,0.3750,0.0000,0.0167,0.0083,,3.50,4.00,3.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,0.2000,0.1667,0.1250,0.0200,0.0167,0.0083,,4.00,5.00,2.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,0.1000,0.1000,0.1000,0.0700,0.0700,0.0700,,4.75,3.67,4.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,0.5000,0.5000,0.4583,0.0000,0.0000,0.0000,,2.00,3.00,5.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,0.0100,0.0167,0.0417,0.0050,0.0083,0.0083,,3.75,1.67,6.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,1.0000,0.8333,0.9583,0.0000,0.0000,0.0000,,4.50,3.00,3.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14,0.2000,0.1667,0.1667,0.1000,0.0500,0.0833,,5.25,2.67,5.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15,0.1000,0.0833,0.0208,0.0000,0.0083,0.0042,,3.50,2.67,2.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,0.2000,0.1667,0.1042,0.1000,0.0667,0.0417,,4.75,3.00,1.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17,0.0200,0.0333,0.0417,0.0100,0.0167,0.0083,,6.00,5.67,2.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18,0.0400,0.0833,0.0833,0.0000,0.0033,0.0021,,4.50,4.33,3.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,0.0000,0.0083,0.0125,0.0000,0.0033,0.0021,,5.00,5.33,2.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20,1.0000,0.2500,0.3750,0.0000,0.0333,0.0208,,4.25,2.00,3.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21,0.0500,0.0667,0.0625,0.0300,0.0333,0.0417,,4.75,4.33,4.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22,0.0020,0.0020,0.0017,0.0010,0.0010,0.0010,,1.75,2.00,6.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23,0.1000,0.1000,0.1042,0.0500,0.0333,0.0146,,3.50,5.00,3.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24,0.1000,0.1000,0.1000,0.0000,0.0017,0.0083,,2.00,3.00,3.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,0.2000,0.1667,0.1667,0.1000,0.0667,0.0417,,2.50,2.67,4.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26,0.2000,0.1667,0.1667,0.1000,0.0667,0.0417,,2.50,2.67,4.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27,0.1000,0.0833,0.0833,0.0500,0.0333,0.0208,,4.50,5.00,6.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,1.0000,0.5000,0.2500,0.0100,0.0167,0.0167,,6.50,6.33,5.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
29,0.0500,0.0500,0.0417,0.0500,0.0500,0.0208,,3.50,3.33,3.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30,0.1110,0.0370,0.0509,0.1110,0.0370,0.0208,,6.75,5.67,5.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31,0.0500,0.0250,0.0292,0.0100,0.0167,0.0208,,4.00,4.33,3.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32,0.2000,0.1667,0.1250,0.0100,0.0167,0.0208,,5.25,7.00,3.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
33,0.1000,0.0667,0.0833,0.0100,0.0167,0.0208,,3.75,4.00,3.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
34,0.0050,0.0053,0.0052,0.0040,0.0047,0.0042,,5.50,5.00,6.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35,0.3000,0.2500,0.1667,0.0500,0.0333,0.0208,,5.00,5.33,3.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
36,0.2000,0.1000,0.1250,0.1000,0.0500,0.0833,,5.50,4.33,4.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37,0.3000,0.1667,0.0833,0.3000,0.0833,0.0417,,1.00,3.67,5.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38,0.3000,0.3000,0.1750,0.1000,0.0833,0.0833,,2.50,3.67,3.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
39,0.1000,0.1167,0.0833,0.0200,0.0167,0.0125,,5.25,5.67,3.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,0.2000,0.1000,0.0417,0.1000,0.0500,0.0167,,4.25,5.00,2.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,0.1000,0.1333,0.0667,0.0500,0.0333,0.0417,,4.00,4.00,3.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
42,0.2000,0.1000,0.1000,0.0000,0.0000,0.0083,,3.75,2.67,3.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
43,0.1000,0.0333,0.0083,0.0300,0.0167,0.0083,,4.00,6.33,3.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
44,0.0150,0.0117,0.0125,0.0100,0.0100,0.0083,,6.25,5.33,3.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45,0.1000,0.0333,0.0417,0.0500,0.0167,0.0083,,4.75,4.33,2.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
46,0.1000,0.1667,0.0833,0.0200,0.0333,0.0146,,6.50,5.00,4.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
47,0.2000,0.1667,0.0833,0.0000,0.0000,0.0000,,5.00,6.00,4.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
48,0.3500,0.1333,0.0625,0.0500,0.0167,0.0083,,5.75,5.00,4.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
49,0.1000,0.1333,0.0833,0.0000,0.0000,0.0208,,4.75,3.67,2.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
50,1.0000,0.6667,0.3750,0.1000,0.0833,0.0417,,4.25,5.00,4.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
51,0.2500,0.1167,0.0542,0.0000,0.0000,0.0000,,2.00,3.67,3.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
52,0.0010,0.0833,0.0833,0.0100,0.0017,0.0021,,2.25,2.67,4.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
53,0.3000,0.1667,0.0417,0.0000,0.0000,0.0000,,5.00,4.33,3.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
54,0.2000,0.1667,0.1250,0.2000,0.1667,0.1250,,3.75,3.67,3.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
55,1.0000,0.8333,0.3750,0.0000,0.1667,0.1667,,3.25,3.67,3.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
56,0.5000,0.6667,0.3750,0.0100,0.0083,0.0042,,5.00,5.33,3.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57,0.5000,0.3333,0.1042,0.1000,0.0833,0.0250,,3.50,4.00,2.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
58,0.3000,0.1667,0.1250,0.0000,0.0333,0.0208,,4.50,5.00,3.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
59,0.2000,0.3333,0.1667,0.0500,0.0333,0.0292,,4.75,4.00,3.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,0.1000,0.0833,0.1667,0.0000,0.0167,0.0417,,5.00,5.33,4.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
61,0.0100,0.0083,0.0083,0.0050,0.0042,0.0042,,7.00,2.67,3.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
62,0.0000,0.0833,0.0833,0.0000,0.0000,0.0208,,4.25,3.33,3.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,0.2000,0.1667,0.1250,0.0200,0.0333,0.0417,,5.50,4.33,3.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
64,0.0000,0.8333,0.3750,0.1000,0.0333,0.0417,,4.25,3.33,3.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65,0.3000,0.2500,0.1042,0.0200,0.0083,0.0029,,4.00,5.67,3.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,0.1000,0.0500,0.0833,0.0000,0.0000,0.0042,,3.25,2.67,3.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
67,0.5000,0.1667,0.0833,0.0200,0.0167,0.0208,,2.50,4.33,3.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,0.3000,0.1667,0.1667,0.0000,0.0167,0.0208,,4.25,4.00,4.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
69,0.1000,0.1667,0.0833,0.0500,0.0167,0.0417,,3.75,6.00,2.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
70,0.1000,0.1000,0.0417,0.0000,0.0000,0.0000,,3.00,1.67,2.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
