Code,Sex,Age,Ra1,RaLast,TrainingDifficulty,N1,S2,M2,R2,V1b,R3,R4,V2,V3,S3,A3,A4,N2,TGP
2118304,F,22,0.8413402813,0.5467444432,,20,19,23,74,20,33,20,27,34,36,8,57,15,75.74074074
2118354,M,23,0.7353529355,0.6602981154,,24,19,27,77,22,33,19,38,42,49,11,133,29,81.76305556
2118510,M,20,0.8135149622,0.5953628958,,22,16,29,79,11,33,16,39,40,50,5,137,16,83.79962963
2118687,M,19,0.1559917105,0.3479042031,,23,25,22,76,15,30,16,33,30,37,8,133,20,67.00981481
2118815,M,21,0.4469445079,0.5919822345,1,20,22,27,73,16,28,18,33,36,42,7,130,9,70.26
2118982,M,21,0.6629199013,0.860110039,,20,25,28,105,20,33,30,42,50,77,6,138,23,87.59064815
2119081,M,23,0.2381310925,0.8276919523,,19,23,23,69,13,32,17,27,27,60,8,76,20,68.85407407
2119170,M,21,0.8137514865,0.8398013453,,16,25,22,51,24,35,16,32,32,30,5,129,22,82.67796296
2119297,M,21,0.7607199138,0.7692031435,,16,19,15,72,15,32,21,33,31,16,7,135,17,79.85222222
2119358,M,22,0.0497299202,0.833954583,,23,29,23,90,17,33,22,34,38,51,7,65,20,89.91703704
2119508,M,21,0.662225867,0.6244750505,,19,22,25,91,23,34,20,37,37,53,8,102,22,81.83185185
2119520,M,19,0.6362303394,0.8787930108,1,20,20,24,71,16,28,18,38,34,29,10,139,20,76.81805556
2119603,M,20,0.1744907292,0.2027386262,,12,15,28,55,14,29,16,33,30,38,7,57,16,75.86824074
2119847,M,21,0.6341655071,0.876323073,,19,20,22,88,19,33,18,32,39,27,8,131,15,76.48675926
2119914,M,19,0.6077708156,0.7179608215,,15,17,21,63,20,29,19,39,36,47,8,69,20,79.87509259
2119970,F,19,0.0451340777,0.2413926063,0,19,28,29,79,20,28,20,39,37,55,6,132,12,77.72
2120000,M,20,-0.0627091274,0.7350016132,,10,19,27,74,18,29,16,37,40,39,6,131,12,71.41537037
2120155,M,20,0.8455446006,0.7576442128,,20,17,21,71,21,28,16,38,33,31,10,135,25,84.95537037
2120238,M,21,0.6997529304,0.8372217953,,23,22,27,90,15,34,19,30,22,47,12,133,26,85.47027778
2120355,M,20,0.501000462,0.7611679615,,27,28,25,88,24,36,28,32,28,75,13,143,31,87.59296296
2120399,M,21,-0.026617157,0.3262938686,,18,16,21,70,17,30,18,35,35,45,9,143,19,77.94092593
2120422,M,21,0.7344353142,0.8691052526,,21,26,28,78,21,35,21,38,40,73,8,124,24,79.01861111
2120466,F,20,0.6631028636,0.4617380486,,14,18,17,77,21,24,14,29,32,19,5,122,7,55.88009259
2120600,M,20,0.5588907732,0.9220631408,,20,14,24,77,11,28,16,37,40,35,8,111,24,80.48444444
2120905,M,22,0.6130256995,0.386154685,,16,29,26,89,14,33,18,30,30,54,8,141,19,84.21916667
2121048,M,20,0.5191790278,0.7234257843,,15,18,26,77,18,30,20,23,36,46,9,75,21,79.08981481
2121076,M,22,0.6724932863,0.8615587452,,15,23,23,95,15,30,17,35,33,30,10,125,22,82.46166667
2121543,M,20,0.390625247,0.2876760684,,13,18,24,75,15,35,15,32,39,67,10,130,10,74.44685185
2121626,M,23,0.7440086353,0.9275755274,,24,29,28,78,16,33,25,35,34,73,8,147,15,85.25175926
2121632,M,19,-0.2363117368,0.0273186726,,19,17,22,73,11,28,20,36,35,47,10,78,26,78.88592593
2121915,F,21,0.5335441996,0.2005871149,,12,9,23,57,22,26,15,35,36,17,5,92,9,56.65009259
2121921,M,20,0.2899796415,0.774374439,,15,13,26,49,9,22,14,31,25,35,5,51,6,57.44759259
2122169,M,19,0.6448718576,0.8190790839,,16,16,14,92,24,33,17,38,35,36,6,151,22,84.58731481
2122175,M,20,-0.1267905236,0.654928734,,13,15,14,72,11,29,14,32,32,29,7,107,9,65.64361111
2122197,F,19,0.1202173403,0.7754043235,,15,18,19,54,15,30,16,36,38,23,7,127,18,77.55694444
2122414,M,23,0.784829647,0.6669597516,,22,26,25,72,20,29,20,30,28,45,10,130,15,84.10777778
2122670,M,21,0.3699836854,0.732202276,,22,25,27,89,14,35,21,33,31,41,9,118,31,78.47833333
2122719,M,19,0.6302010244,0.692251893,,17,16,28,71,27,36,13,34,39,35,6,102,19,80.4987963
2122747,M,21,0.1152817462,0.4160168696,,13,25,28,61,22,22,18,32,28,24,5,133,13,73.34157407
2122775,M,18,0.3536963041,-0.0858963715,,19,13,21,63,17,32,15,30,28,43,6,110,18,71.33888889
2122797,M,18,0.5676557286,0.706884196,,17,13,22,59,10,28,16,32,37,18,8,146,18,75.6512963
2122808,M,21,-0.0685450037,0.8546600393,,13,27,27,84,20,30,17,33,34,53,5,71,17,87.22222222
2123018,M,19,0.4391668617,0.6095659653,,18,21,29,74,10,34,19,34,36,66,9,124,20,76.66333333
2123113,M,20,-0.1376972465,0.3836338339,,16,15,24,74,19,30,19,35,38,29,9,28,11,76.72546296
2123129,M,23,0.8381136465,0.8994368905,0,20,21,26,79,21,33,22,36,37,67,14,128,27,79.69675926
2123296,M,20,0.6100877284,0.7512257669,,17,23,27,80,14,32,22,37,41,50,9,115,20,79.34925926
2123541,M,22,0.3267713571,0.0772038932,,15,26,28,73,18,30,17,35,40,56,10,63,12,59.25787037
2123874,M,20,0.2462998489,0.6050663479,,17,21,17,76,18,27,21,34,38,39,8,66,23,70.15518519
2123991,M,21,0.772350205,0.8168852611,,14,15,20,80,15,21,13,36,30,25,9,118,8,48.53037037
2124006,M,21,0.8180469532,0.6902978943,0,11,23,25,78,21,35,21,36,40,54,10,132,27,84.87101852
2124317,F,21,0.1330194645,0.7964299678,,8,12,16,61,22,24,15,37,41,9,8,105,12,53.11601852
2124440,M,18,0.1138493408,0.8752983292,,19,23,27,75,14,34,19,26,28,71,11,117,20,78.75046296
2124567,M,20,0.6271720765,0.8630611766,,16,19,26,77,17,31,21,36,42,47,8,136,18,78.11185185
2124806,M,21,0.0464959807,0.2859580503,,19,19,26,79,18,30,15,34,38,35,6,143,18,80.04083333
2124834,M,22,0.1226427215,0.5192688489,,26,11,19,63,13,30,17,35,42,51,9,135,25,69.5162963
2200012,M,29,0.580636158,0.3850775066,,28,28,27,74,15,35,19,35,38,63,6,68,27,82.12157407
2200062,F,24,0.638071699,0.7132399492,,28,26,25,79,16,30,17,33,37,24,5,135,16,64.95083333
2200117,M,22,0.2272774343,0.5504348572,,19,9,21,45,12,21,11,25,26,25,9,60,10,51.95703704
2200240,M,27,0.3034536066,0.8619300393,,30,21,23,82,20,36,21,35,34,48,11,137,32,77.44842593
2200278,M,25,-0.5505427281,0.5589886345,,14,18,24,53,17,24,15,34,32,38,9,136,18,77.27712963
2200478,M,27,0.1475246634,0.8566280405,,20,19,23,63,18,21,13,37,31,41,6,123,23,69.83796296
2200545,M,27,0.6262513319,0.6109690992,,19,26,27,64,16,30,17,32,29,56,4,93,16,77.94361111
2200589,M,23,-0.1213324414,0.2603900012,,10,17,28,70,20,29,14,41,36,21,11,124,13,69.13555556
2200690,F,23,-0.2847763158,0.7116722011,,20,16,21,59,16,29,15,36,37,20,7,113,10,64.74074074
2200739,M,27,0.4466982811,0.4579171036,,16,21,26,72,9,30,16,23,23,34,4,125,7,75.1087037
2200745,F,24,0.0633163077,0.1620884755,,14,11,18,66,8,30,19,36,33,11,2,55,8,44.54916667
2200789,M,22,-0.3003976574,0.8208235689,,10,16,26,67,12,26,13,29,28,35,6,120,8,62.09518519
2200795,M,26,0.5912735389,0.8497850681,,13,17,28,62,14,31,18,33,31,41,4,133,11,62.48722222
2200806,M,23,0.4942208329,0.7176476751,,19,17,28,76,15,31,19,34,35,64,9,121,19,72.44648148
2200840,M,23,-0.0766032021,0.196849615,,16,20,25,73,18,29,19,32,33,35,7,102,10,67.79935185
2200856,M,25,-0.0452531028,0.630175769,,11,11,26,59,20,23,16,34,33,39,6,134,11,76.70203704
2200884,M,24,0.3599709001,0.124552324,,19,26,26,65,19,32,22,27,27,32,11,119,22,85.87138889
2200901,M,23,0.2631603797,0.4711165028,,28,22,24,70,21,28,23,30,31,21,13,124,16,82.75731481
2200945,M,26,0.167647963,0.2175021341,,22,23,23,66,11,28,24,29,29,56,8,129,23,75.88731481
2200967,F,27,0.3794215763,0.5865582164,,16,12,23,63,21,26,16,36,34,26,6,100,13,53.46259259
2201022,M,27,-0.240628483,-0.3037181362,,11,16,20,56,18,27,16,40,30,37,8,123,11,78.54407407
2201044,M,28,0.4729760514,-0.0782439181,,14,18,21,74,13,27,19,33,30,40,7,129,19,74.43657407
2201161,M,25,0.6569888282,0.8512821277,,11,18,28,58,8,24,16,27,27,41,7,103,9,56.43574074
2201272,M,29,0.4852964572,0.795737111,,17,30,27,84,25,29,17,41,46,77,12,138,18,89.73361111
2201349,M,24,-0.1016567425,0.2546657767,,8,16,22,58,11,28,15,26,29,9,8,137,11,61.79796296
2201377,M,24,0.1649760525,0.8677965526,,11,7,10,58,10,28,16,30,31,16,7,120,17,79.14638889
2201399,M,25,0.5792834147,0.3633123602,,27,19,28,61,18,33,17,34,41,42,6,130,11,72.89666667
2201450,M,25,-0.1881311439,0.0859255199,,26,5,24,47,14,26,15,32,35,21,9,117,11,69.96555556
2201561,M,30,0.6835735698,0.8204022768,,23,26,22,78,15,33,20,35,42,64,8,104,21,79.01055556
2201638,M,23,0.6008397892,0.8851143351,,22,24,26,83,14,27,16,30,29,62,8,131,24,78.85703704
2201783,M,26,0.110621217,0.3742985354,,19,12,17,73,17,32,17,36,34,34,8,117,25,69.07333333
2201800,M,28,0.1069738011,0.5584604439,,18,24,29,70,24,29,19,34,35,69,9,138,27,88.28990741
2201838,M,21,0.2140911978,0.2043904141,,10,10,25,49,11,26,16,26,25,23,8,97,8,73.4037037
2201844,M,24,-0.0463313416,0.4429800137,,11,13,23,29,13,27,12,23,18,41,9,119,8,73.76425926
2201894,M,28,0.0963319103,0.6220335592,,27,28,28,84,22,33,26,38,43,62,7,142,27,78.36305556
2201927,M,28,-0.2264660317,0.1937045471,,22,17,26,55,17,26,17,29,36,27,5,107,19,61.63092593
2202171,M,26,-0.2377307295,-0.0909379334,,15,15,25,71,15,25,15,36,37,34,6,108,20,75.53416667
2202254,M,25,0.5209808351,0.8057039118,,23,21,23,88,21,32,23,36,39,24,14,128,25,78.8637963
2202260,M,21,0.6516992937,0.8065837795,,21,18,17,70,15,28,20,31,29,9,13,131,23,75.155
2202276,M,20,-0.0165540628,0.1681589374,,11,6,22,66,12,22,15,33,30,12,9,60,11,64.7075
2202298,M,23,0.3665768141,0.686955541,,13,24,26,80,14,29,15,32,34,48,4,125,8,74.18425926
2202393,F,27,-0.08749434,0.2184688972,,26,20,29,96,19,27,20,35,41,17,11,126,13,43.1737963
2202404,M,25,0.603853469,0.445437381,,12,19,29,86,19,29,14,33,33,40,8,121,16,77.47527778
2202410,M,23,0.1070408827,0.3032493035,,14,20,25,72,17,27,15,28,35,28,9,67,8,68.47074074
2202448,M,30,0.8287351486,0.8664834739,,25,25,28,76,17,26,18,29,24,55,8,62,16,68.1162037
2202460,M,22,0.2461833831,0.1897184074,,13,21,27,82,15,29,17,31,30,30,5,93,11,75.27842593
2202537,M,26,0.2525644664,0.769127418,,14,26,29,80,22,33,17,37,35,58,5,109,19,74.14027778
2202626,M,23,-0.0063346752,-0.1325511646,,20,23,26,73,23,32,19,38,36,71,8,117,16,83.27842593
2202632,M,26,0.794996977,0.9027841865,,18,17,27,73,21,29,17,38,41,77,8,136,16,75.06212963
2202648,M,30,0.4526500391,0.9470889147,,19,20,27,49,14,27,16,34,36,76,5,52,13,64.07435185
2202660,M,24,0.7442365491,0.8005455179,,11,10,27,70,8,26,6,31,28,18,6,69,6,53.62398148
2202826,F,26,0.2751544655,0.12714738,,24,29,27,104,14,28,30,36,32,15,6,54,2,57.82277778
2202848,M,26,-0.5057135501,0.2089537008,,8,9,24,56,7,21,15,26,21,24,7,81,2,64.97861111
2202854,M,25,0.7052591086,0.8449142457,,21,26,28,82,16,34,17,30,30,59,6,133,15,77.54305556
2202860,F,27,0.146307807,-0.1111240751,,10,21,25,85,21,28,16,35,40,14,7,136,20,71.42907407
2202876,M,29,0.7512243807,0.9088809885,,23,27,30,77,19,32,19,38,37,76,6,144,19,83.31148148
2202921,M,25,0.228849793,0.8494712756,,15,12,24,65,14,24,15,30,35,39,9,143,17,82.82592593
2202959,M,25,0.7397442831,0.9018175283,,20,25,28,94,23,33,22,38,37,49,6,133,19,78.74444444
2203014,M,24,0.7089500944,0.8025312663,,16,18,25,56,11,26,16,30,26,33,8,113,24,62.86083333
2203020,M,28,-0.0482262309,0.5062082295,,22,25,21,72,13,31,22,30,32,55,13,152,20,74.10638889
2203058,F,25,-0.1615553139,0.3263248676,,17,11,11,74,13,31,19,31,30,17,11,140,15,56.20148148
2203131,M,27,0.5900356752,0.4728608338,,20,27,25,72,20,31,15,36,34,60,8,128,29,78.0062037
2203169,M,26,0.5401506381,0.869839193,,20,16,25,81,12,21,20,32,35,40,9,130,10,66.93509259
2203175,M,29,0.0298038536,0.3478716449,,13,20,25,76,15,33,22,33,30,61,10,137,20,79.10083333
2203197,M,25,0.3455584303,0.8293328602,,12,21,26,68,16,28,19,33,34,43,9,95,16,74.67111111
2203264,M,30,0.6149196739,0.8187416739,,22,26,30,77,12,30,17,34,33,40,11,136,27,82.48675926
2203270,M,21,0.0286496994,0.5301155445,,9,12,29,65,16,32,20,25,30,44,4,77,8,75.40722222
2203292,M,21,0.0484316629,0.0259490114,,16,23,26,63,14,32,19,26,29,46,10,131,16,83.72935185
2203325,M,25,-0.1045715419,0.4872548872,,14,12,23,76,18,26,17,34,35,32,7,73,22,71.16574074
2203331,M,30,0.1338330806,0.3922516638,,19,14,24,77,12,25,16,28,33,42,5,132,14,70.07231481
2203347,M,22,0.8031219008,0.6990017745,,24,28,29,90,24,29,21,35,37,77,11,137,22,78.25657407
2203375,M,28,0.8518545686,0.9089057378,,22,19,28,76,22,30,17,37,40,31,6,74,22,77.84731481
2203414,M,25,0.029002177,0.0923629959,,21,16,29,76,22,30,18,37,37,49,8,129,18,83.31222222
2203436,M,24,0.8002584996,0.6490797661,,26,29,27,72,22,32,23,33,35,77,9,122,16,84.88240741
2203486,M,28,0.8660174547,0.8679182876,,19,20,23,64,11,31,15,40,40,37,4,85,14,61.83564815
2203492,M,26,0.3052351682,0.1837747537,,17,18,26,59,17,25,18,34,30,48,7,122,16,75.3487963
2203503,M,24,0.1241957587,0.2941140852,,4,17,18,45,9,24,12,27,31,26,4,97,4,67.33796296
2203525,M,22,0.6367335075,0.7638647143,,22,22,19,67,14,24,20,35,35,30,9,126,16,70.85703704
2203531,M,22,0.4799552782,0.5206298468,,13,10,26,56,14,23,15,33,33,26,8,125,9,70.90101852
2203547,M,27,0.2874503478,0.7737446403,,25,29,28,93,20,34,21,36,35,70,10,130,11,86.99574074
2203553,M,24,0.804958169,0.8792962148,,23,12,23,59,18,24,17,28,29,31,9,77,21,65.63092593
2203569,M,27,0.2036034442,0.2517299132,,14,17,26,74,14,33,19,37,37,29,9,132,11,74.29166667
2203575,M,28,0.1741583321,0.3600320532,,29,26,24,71,19,36,20,30,37,70,8,147,25,80.40305556
2203636,M,26,0.3673735537,0.7689836635,,15,23,26,47,8,27,14,29,31,40,8,64,13,68.37185185
2203664,M,28,0.7669666868,0.9086896578,,20,24,29,75,21,29,18,34,34,54,13,148,25,78.32722222
2203692,M,20,0.5928970853,0.3217369293,,15,26,27,70,15,23,16,31,32,56,8,134,16,75.37861111
2203703,M,23,-0.0055813399,0.0063571988,,10,8,16,32,8,31,16,32,31,8,11,118,18,74.5887963
2203719,M,23,-0.0420394723,0.5662908058,,23,19,21,69,13,31,19,26,29,37,12,74,20,74.75333333
2203753,F,29,-0.0427661438,0.7325348131,,13,13,16,68,22,25,13,39,30,15,6,114,13,46.18907407
2203769,M,20,0.3697637481,0.0507301918,,14,27,20,48,16,28,15,31,24,13,6,140,10,61.12648148
2203797,M,30,0.3813937315,0.6416835682,,14,14,20,67,12,23,14,27,30,27,6,119,7,43.55425926
2203808,M,25,0.666117064,0.2587012036,,25,20,26,79,18,34,17,33,39,41,5,125,16,70.20194444
2203814,M,28,0.0196894637,0.7835644098,,19,14,26,46,8,26,16,36,38,31,7,117,15,61.05740741
2203858,M,24,0.0791650667,0.4933742542,,12,10,22,45,17,28,16,31,33,16,10,127,9,68.94657407
2203864,M,21,-0.1322973233,0.7534564426,,20,30,24,71,17,30,21,21,25,30,9,91,7,78.04476916
2203886,M,26,0.7896370118,0.8288581802,,25,17,27,76,17,25,16,29,36,41,11,125,15,68.31101852
2203892,M,29,0.107418203,0.1299326833,,13,16,25,60,12,28,13,28,31,47,10,137,12,59.54361111
2203903,M,25,0.7868484461,0.7423165077,,23,21,24,43,10,30,15,39,35,47,7,99,13,58.76388889
2203919,M,23,0.276755886,0.2357406318,,20,20,21,81,15,28,20,32,28,48,11,68,18,84.89
2203925,F,27,0.2465654822,0.586379882,,19,30,28,77,21,33,20,41,44,59,11,133,18,80.62351852
2203931,M,24,0.0207986071,0.1851575097,,8,11,21,66,13,27,15,29,28,25,8,64,10,73.65805556
2203969,M,23,-0.0146087238,0.8613844933,,11,12,26,39,10,18,14,35,37,27,6,107,8,65.67268519
2203981,M,22,0.633631854,0.4216353498,,22,29,27,67,18,30,20,36,31,48,6,146,25,75.88555556
2203997,F,23,0.4259991393,0.7887237239,,22,19,22,72,21,28,21,36,39,21,12,128,17,74.8387037
2204030,M,26,0.7569870755,0.8841908959,,17,16,27,64,15,27,19,26,29,42,7,93,22,83.17537037
2204046,M,26,0.4715528715,0.7502923838,,18,22,26,61,13,30,16,32,31,47,9,68,24,81.00740741
