﻿CaseID,bad.manipulation,tm.start,tm.finish,duration,weight,condition,Q1a.a,Q1a.b,Q1a.c,Q1a.d,Q1a.e,Q1a.f,Q1a.g,Q1a.h,Q1a.i,Q1a.j,Q1b.a,Q1b.b,Q1b.c,Q1b.d,Q1b.e,Q1b.f,Q1b.g,Q1b.h,Q1b.i,Q1b.j,Q1c.a,Q1c.b,Q1c.c,Q1c.d,Q1c.e,Q1c.f,Q1c.g,Q1c.h,Q1c.i,Q1c.j,ideology.slider,abortion,gay.marriage,school.pray,welfare,regulate.business,healthcare,military.spending,death.penalty,torture.terrorists,Party.ID,belief.slider,science,crt1.raw,crt2.raw,crt3.raw,TESS.PARTY.ID,TESS.ideology,religion.denomination,church.attendance,age,PPAGECAT,PPAGECAT4,Education,PPEDUCAT,Race,GENDER,PPHHHEAD,PPHHSIZE,PPHOUSE,Income,PPMARIT,PPMSACAT,PPREG4,PPREG9,PPRENT,PPSTATEN,PPT01,PPT25,PPT612,PPT1317,PPT18OV,PPWORK,PPNET,regulate.business.recode,death.penalty.recode,torture.terrorists.recode,crt1.right1.wrong0,crt2.right1.wrong0,crt3.right1.wrong0,CRT.total.right,issue.index,moral.issue.scale,economic.issue.scale,punish.issue.scale
422,0,1/14/2013,1/14/2013,4,.2782,1, , , , , , , , , , ,she acted on impulse,i have a hunch,do it once more,i mailed it over,go with your gut,he finished it yesterday,he feels its right,she used her instinct,i was somewhat prepared,she was always worried, , , , , , , , , , ,51,3,3,3,3,3,3,3,3,3,2,61,3,10,100,24,7,4,2,4,41,3,2,10,3,1,1,1,2,1,13,1,0,2,3,1,31,0,0,0,0,2,1,1,3,3,3,0,0,0,0,27,9,9,9
424,0,1/14/2013,1/14/2013,31,1.2492,1, , , , , , , , , , ,she acted on impulse,I have a hunch,do it once,I send it over,go with your gut,he finished yesterday,he feels right,she used her instinct,I retired somewhat,she was worried, , , , , , , , , , ,49,4,4,3,3,4,3,3,2,2,5,51,2,10,100,24,3,4,11,5,40,3,2,12,4,4,1,1,2,3,6,5,1,1,2,2,21,0,0,0,0,2,4,0,2,4,4,0,0,0,0,30,11,8,11
428,0,1/14/2013,1/14/2013,11,.9022,1, , , , , , , , , , ,she acted on impulse,i have a hunch,do it once more,i mailed it over,go with ur gut,he finished it yesterday,its couch feels right,she used her instinct,i was somewhat prepared,she was always worried, , , , , , , , , , ,-1,3,3,5,1,3,3,3,1,1,4,100,4,10,100,24,5,4,11,2,19,1,1,8,1,1,1,0,7,1,1,5,1,2,3,2,31,0,0,0,0,7,6,1,3,5,5,0,0,0,0,31,11,7,13
429,0,1/14/2013,1/14/2013,10,.4261,1, , , , , , , , , , ,She acted on impulse,I have a hunch,Do it once more,I sent it over,Go with your gut,He finished the track,His couch feels right,She used her blue,I was somewhat retired,She always was worried, , , , , , , , , , ,-1,3,3,3,4,4,3,2,3,3,3,-1,3,10,5,2,7,4,11,3,34,2,2,14,4,5,2,1,4,1,16,1,1,3,5,1,59,0,2,0,0,2,1,1,2,3,3,0,1,0,1,26,9,9,8
430,0,1/14/2013,1/14/2013,36,1.2502,1, , , , , , , , , , ,She acted on impulse,I have a hunch,Do it once more,I mailed it over,Go with your gut,He finished it yesterday,He feels its couch,She used her instinct,I was somewhat prepared,She was always worried, , , , , , , , , , ,-1,1,1,5,3,4,3,3,3,3,3,50,2,5,5,47,5,4,1,4,28,2,1,12,4,2,2,1,1,3,12,5,1,3,5,2,54,0,0,0,0,1,1,1,2,3,3,1,1,1,3,24,7,8,9
432,0,1/14/2013,1/14/2013,18,2.4427,1, , , , , , , , , , ,she acted on impluse,i have a hunch,do more paper,send it over,go with you gut,he finished track yesterday,it feels right,she used her unstinct,i was somewhat retired,she always worried, , , , , , , , , , ,51,2,2,2,3,4,3,3,2,3,2,66,3,10,100,24,7,4,2,5,74,6,4,9,2,4,2,1,3,1,11,1,1,4,9,1,91,0,0,0,0,3,5,1,2,4,3,0,0,0,0,24,6,8,10
433,0,1/14/2013,1/14/2013,5,1.3477,1, , , , , , , , , , ,she acted on impulse,I have a hunch,do it once more,I mailed it over,go with your gut,he finished it yesterday,he feels it's right,she used her instinct,I was somewhat prepared,she was always worried, , , , , , , , , , ,53,2,2,3,4,2,3,2,2,3,5,58,3,10,100,47,2,5,3,5,50,4,3,12,4,1,1,1,3,1,17,1,1,3,5,1,52,0,0,1,0,2,1,1,4,4,3,0,0,1,1,27,7,11,9
434,0,1/14/2013,1/14/2013,13,.4074,1, , , , , , , , , , ,she adted on impulse,I have a hunch,do it once more,I sent it over,go with your gut,yesterday he finished it,he feels it right,she used her instinct,I was somewhat prepared,she was always worried, , , , , , , , , , ,31,1,1,2,3,4,1,1,3,3,2,22,1,10,5,24,5,3,2,5,61,5,4,12,4,1,2,1,2,1,19,1,1,3,7,1,74,0,0,0,0,2,5,1,2,3,3,0,1,0,1,17,4,6,7
436,0,1/14/2013,1/14/2013,10,.2683,1, , , , , , , , , , ,she acted on impulse,I have a hunch,do it once more,I mailed it over,go with your gut,he finished track yesterday,he feels it's right,she used her instinct,I was somewhat prepared,she was always worried, , , , , , , , , , ,5,1,1,3,3,3,3,3,1,4,1,72,2,10,5,47,7,1,5,5,49,4,3,9,2,1,2,1,2,3,17,5,1,1,2,2,21,0,0,0,0,2,1,1,3,5,2,0,1,1,2,24,5,9,10
438,0,1/14/2013,1/15/2013,10,2.1412,1, , , , , , , , , , ,she acted on impulse,i have a hunch,do it once more,i mailed it over,go with your gut,yesterday he finished it,he feels it right,used the blue instinct,prepared i was retired,she was always worried, , , , , , , , , , ,47,3,3,5,2,3,3,3,3,3,4,48,3,10,500,2,5,5,1,4,64,5,4,4,1,1,2,1,1,2,4,2,0,3,5,3,59,0,0,0,0,1,6,0,3,3,3,0,0,0,0,28,11,8,9
448,0,1/15/2013,1/15/2013,76,.8709,1, , , , , , , , , , ,She acted on impulse,I have a hunch,Once more do paper,I sent it over,Go with your gut,He finished track yesterday,He feels its right,She used her instinct,I was somewhat prepared,She was always worried, , , , , , , , , , ,87,5,5,1,3,3,3,4,1,2,4,100,4,10,100,24,3,6,1,2,74,6,4,10,3,1,1,1,2,1,13,1,1,3,7,1,74,0,0,0,0,2,5,1,3,5,4,0,0,0,0,33,11,9,13
449,0,1/15/2013,1/15/2013,12,.3888,1, , , , , , , , , , ,she hammed her impulse,i mailed a hunch,it do more paper,i mailed it over,go with blue gut,he track it yesterday,he feels its couch,she blue her instinct,retired somewhat was i,she always was fall, , , , , , , , , , ,-1,3,3,4,4,1,2,2,3,3,4,72,2,10,1,47,3,5,12,5,65,6,4,12,4,1,1,1,2,1,16,1,1,4,9,1,95,0,0,0,0,2,1,1,5,3,3,0,0,1,1,29,10,11,8
453,0,1/15/2013,1/15/2013,7,1.4875,1, , , , , , , , , , ,She acted on impulse,I have a hunch,Do it once more,I mailed it over,Go with your gut,He finished it yesterday,Its couch feels right,She used her instinct,I was somewhat prepared,She was always worried, , , , , , , , , , ,50,1,3,3,4,4,3,3,2,5,4,-1,4,10,100,24,3,5,3,4,55,5,3,11,3,1,2,1,4,1,19,1,1,1,2,1,21,0,0,0,0,4,1,1,2,4,1,0,0,0,0,24,7,9,8
459,0,1/15/2013,1/15/2013,8,1.3586,1, , , , , , , , , , ,she acted on impulse,I have a hunch,do it once more,I sent it over,go with your gut,yesterday he finished it,he feels its right,she used her instinct,I was somewhat prepared,she was always worried, , , , , , , , , , ,-1,3,3,3,3,3,3,3,3,3,6,100,2,10,100,24,2,5,3,6,58,5,3,8,1,1,2,1,3,1,14,1,1,1,2,1,21,0,0,0,0,3,7,1,3,3,3,0,0,0,0,27,9,9,9
461,0,1/15/2013,1/15/2013,80,.0754,1, , , , , , , , , , ,she acted on impulse,I have a hunch,do it more once,i sent it over,Go with your gut,he finished it yesterday,he feels right,she used her instinct,I was somewhat prepared,she always was worried, , , , , , , , , , ,91,3,-1,2,4,4,2,-1,2,2,6,89,3,10,20,95,1,6,1,4,31,2,2,13,4,1,2,0,4,1,11,5,1,3,5,1,55,0,0,0,0,4,1,0,2,4,4,0,0,0,0,21,5,8,8
468,0,1/15/2013,1/15/2013,11,1.8347,1, , , , , , , , , , ,She acted on impulse.,I mailed a hunch.,Do it once on paper.,Send it over mailed.,Go with your gut.,Yesterday he finished it.,He feels its right.,She used her instinct.,I was somewhat prepared.,She was always worried., , , , , , , , , , ,-1,4,2,5,5,1,5,4,2,3,4,100,4,10,500,24,1,6,2,3,43,3,2,10,3,4,2,1,4,1,17,1,1,4,8,1,86,0,0,1,1,2,2,1,5,4,3,0,0,0,0,37,11,15,11
482,0,1/15/2013,1/18/2013,3097,2.8789,1, , , , , , , , , , ,She acted on inpulse,I have a hunch,Do it once more,I mailed it over,Go with your gut,He finished it yesterday,It's right he feels,She used her instinct,I was somewhat prepared,She was always worried, , , , , , , , , , ,-1,3,3,3,3,3,4,2,3,3,4,-1,4,5,5,40,3,4,13,6,31,2,2,9,2,1,1,1,2,1,8,5,1,1,2,2,21,0,0,0,0,2,2,1,3,3,3,1,1,0,2,27,9,10,8
487,0,1/15/2013,1/15/2013,17,.4704,1, , , , , , , , , , ,she acted on impulse,i have a hunch,do it once more,i sent it over,go with your gut,yesterday he track it,he feels its right,she used her instinch,i was somewhat prepared,she always was worried, , , , , , , , , , ,38,3,1,4,3,2,1,1,4,4,2,-1,3,10,100,24,7,3,5,5,68,6,4,9,2,1,1,1,1,3,11,5,1,2,3,2,35,0,0,0,0,1,5,0,4,2,2,0,0,0,0,21,8,8,5
489,0,1/15/2013,1/16/2013,14,.5946,1, , , , , , , , , , ,She acted on impulse,I have a hunch,do paper once more,I mailed it over,Go with your gut,He finished it yesterday,He feels its right,She used her instinct,I was somewhat prepared,She was always worried, , , , , , , , , , ,37,2,2,5,4,4,3,4,2,4,2,73,2,10,100,24,7,4,13,6,74,6,4,9,2,1,1,1,2,1,12,1,1,4,9,1,93,0,0,0,0,2,5,1,2,4,2,0,0,0,0,28,9,9,10
491,0,1/16/2013,1/16/2013,33,1.406,1, , , , , , , , , , ,She acted on impulse,I have a hunch,Do it once more,I mailed it over,go with your gut,He finished it yesterday,Its couch feels right,she used her instinct,I was somewhat prepared,She was always worried, , , , , , , , , , ,22,1,1,4,2,2,1,3,5,3,1,83,4,10,5,24,7,1,11,4,52,4,3,10,3,1,1,0,3,1,14,5,1,3,7,1,71,0,0,0,0,3,6,1,4,1,3,0,1,0,1,20,6,7,7
494,0,1/16/2013,1/16/2013,18,2.8959,1, , , , , , , , , , ,she acted on impulse,I have a hunch,Do it once more,I mailed it over,Go with your gut,He finished it yesterday,He feels its right,Her instinct used blue,I was somewhat retired,She was always worried, , , , , , , , , , ,55,5,4,2,4,3,4,3,3,5,6,100,4,10,100,24,1,6,2,3,21,1,1,10,3,1,2,1,4,1,13,5,1,2,4,1,46,0,0,0,1,3,1,1,3,3,1,0,0,0,0,29,11,11,7
495,0,1/16/2013,1/16/2013,10,1.0215,1, , , , , , , , , , ,she acted on impulse,I have a hunch,paper it once more,I mailed it over,go with your gut,he finished it yesterday,He feels its right,she used her instinct,I was somewhat prepared,she was always worried, , , , , , , , , , ,65,4,5,5,3,2,5,3,1,2,6,100,2,10,100,24,1,3,11,2,42,3,2,9,2,1,1,1,5,1,9,1,1,3,5,1,59,1,1,0,1,2,2,1,4,5,4,0,0,0,0,38,14,12,12
500,0,1/16/2013,1/16/2013,17,2.4428,1, , , , , , , , , , ,She acted on impulse.,I have a hunch.,Do it once more.,I sent it over.,Go with your gut.,He finished it yesterday.,He feels its right.,She used her instinct.,I was somewhat prepared.,She was always worried., , , , , , , , , , ,51,5,5,5,3,4,3,3,3,3,5,100,3,10,100,24,2,-1,1,2,29,2,1,7,1,1,1,0,2,1,5,5,1,3,5,1,58,0,0,0,0,2,4,0,2,3,3,0,0,0,0,32,15,8,9
505,0,1/16/2013,1/16/2013,6,.6317,1, , , , , , , , , , ,she acted on impulse,i have a hunch,do it once more,i mailed it over,go with your gut,he finished it yesterday,he feels its right,she used her instinct,i was somewhat prepared,she was always worried, , , , , , , , , , ,46,4,5,1,3,4,3,4,2,5,4,100,3,10,100,24,5,4,1,1,52,4,3,10,3,1,2,1,2,1,15,1,1,3,6,1,63,0,0,0,0,2,5,1,2,4,1,0,0,0,0,27,10,8,9
509,0,1/16/2013,1/16/2013,10,1.0965,1, , , , , , , , , , ,She acted on impulse,I have a hunch.,Do it once more.,Send it over.,Go with your gut.,He finished it yesterday.,It feels right.,She used her instinct.,I was somewhat prepared.,She was always worried., , , , , , , , , , ,68,4,5,5,3,3,4,3,1,3,6,100,3,5,5,24,3,5,11,4,21,1,1,9,2,1,1,0,4,1,18,5,1,4,9,1,91,0,0,0,1,3,1,1,3,5,3,1,1,0,2,35,14,10,11
512,0,1/16/2013,1/16/2013,59,.0754,1, , , , , , , , , , ,she acted on impulse,I have a hunch,paper it once more,I mailed it over,go with your gut,he finished it yesterday,its couch feels right,she used blue instinct,I was somewhat orepared,she was always worried, , , , , , , , , , ,100,1,3,2,5,1,5,5,1,4,6,90,1,10,5,24,3,6,2,2,78,7,4,14,4,1,1,1,1,1,19,3,1,3,7,1,74,0,0,0,0,1,5,0,5,5,2,0,1,0,1,33,6,15,12
515,0,1/16/2013,1/16/2013,21,.5605,1, , , , , , , , , , ,she acted on impulse,I have a hunch,do it once more,I mailed it over,go with your gut,he finished it yesterday,he feels its right,she used her instinct,I was somewhat prepared,was she always worried, , , , , , , , , , ,51,2,4,2,4,4,3,2,1,3,1,100,2,10,1,24,7,4,3,2,55,5,3,11,3,4,1,1,1,2,15,3,1,3,5,1,52,0,0,0,0,1,1,0,2,5,3,0,0,0,0,27,8,9,10
521,0,1/17/2013,1/17/2013,20,1.9222,1, , , , , , , , , , ,She acted on impulse.,I have a hunch.,Do it once more.,I mailed it over.,Go with your gut.,He finished track yesterday.,He feels it right.,She used her instinct.,I was somewhat prepared.,She was always worried., , , , , , , , , , ,31,1,1,1,3,3,2,3,1,3,2,99,2,10,100,24,7,3,13,4,64,5,4,10,3,1,2,1,2,1,14,1,0,4,9,1,91,0,0,0,0,2,5,1,3,5,3,0,0,0,0,22,3,8,11
522,0,1/17/2013,1/17/2013,24,.6589,1, , , , , , , , , , ,she acted on impulse,I have a hunch,do it once more,I mailed it over,go with your gut,he finished it yesterday,he feels its right,she used her instinct,I was somewhat prepared,she was always worried, , , , , , , , , , ,36,1,3,4,3,-1,3,2,4,4,2,100,2,10,5,24,5,4,1,4,55,5,3,10,3,2,2,1,2,1,16,3,1,3,7,1,74,0,0,0,0,2,1,1,-1,2,2,0,1,0,1,20,8,6,6
524,0,1/17/2013,1/17/2013,85,1.1139,1, , , , , , , , , , ,she acted on impulse,i have a hunch,do it once more,i mailed it over,go with your gut,he finished it yestrday,he feels its right,she used her instinct,i was somewhat retired,she was always worried, , , , , , , , , , ,50,3,5,3,3,2,2,1,1,2,4,85,4,10,400,24,4,4,3,4,21,1,1,9,2,1,2,0,6,1,9,5,0,3,6,1,63,1,1,0,0,4,1,1,4,5,4,0,0,0,0,30,11,9,10
530,0,1/17/2013,1/21/2013,5963,.0833,1, , , , , , , , , , ,she acted on hammer impulse,i have ahunch i mailed,do it once more paper,i mailed it send over,go with your gut blue,he finished it yesterday track,he feels right its couch,she used her blue instinct,i was somewhat retired prepared,she always worried was fall, , , , , , , , , , ,48,2,2,4,3,3,3,3,2,3,3,95,3,10,20,24,3,4,2,4,44,3,2,9,2,1,1,1,1,1,10,5,1,3,6,1,62,0,0,0,0,1,1,0,3,4,3,0,0,0,0,27,8,9,10
535,0,1/17/2013,1/17/2013,9,.935,1, , , , , , , , , , ,She acted on impulse.,I have a hunch.,Do it once more.,I mailed it over.,Go with your gut.,He finished it yesterday.,He feels its right.,She used her instinct.,I was somewhat prepared.,She was always worried., , , , , , , , , , ,79,4,-1,3,5,3,4,5,2,3,6,100,3,5,100,47,1,6,1,3,27,2,1,12,4,1,1,0,3,1,10,1,1,3,5,1,56,1,0,0,0,2,1,1,3,4,3,1,0,1,2,31,7,12,12
539,0,1/17/2013,1/17/2013,62,1.8565,1, , , , , , , , , , ,she acted on impulse,i have a hunch,do it once more,i send it over,go with your gut,he finished it yesterday,he feels its over,she used her instinct,i was prepared somewhat,she was alwaysworried, , , , , , , , , , ,50,3,4,3,3,3,2,3,3,3,3,50,3,10,100,24,6,5,1,4,52,4,3,10,3,2,1,0,2,1,4,5,1,3,7,2,74,0,0,0,0,2,4,0,3,3,3,0,0,0,0,27,10,8,9
541,0,1/17/2013,1/17/2013,8,.2445,1, , , , , , , , , , ,she acted on impulse,I have a hunch,do it once more,I mailed it over,go with your gut,he finished it yesterday,he feels its right,she used her instinct,I was somewhat prepared,she was always worried, , , , , , , , , , ,99,5,5,3,5,2,5,4,2,2,6,100,2,10,5,47,1,7,2,2,38,3,2,12,4,1,1,1,6,1,12,1,1,2,3,1,35,0,2,2,0,2,1,0,4,4,4,0,1,1,2,39,13,14,12
542,0,1/17/2013,1/18/2013,1054,.2698,1, , , , , , , , , , ,she acted on impulse,I have a hunch,do it once more,I mailed it over,go with your gut,he finished it yesterday,its right he feels,she used her instinct,I was somewhat retired,she was always worried, , , , , , , , , , ,51,2,2,4,4,3,4,4,1,2,6,100,3,10,20,24,5,5,3,4,69,6,4,9,2,1,2,1,2,2,12,1,1,2,4,1,46,0,0,0,0,2,5,1,3,5,4,0,0,0,0,32,8,11,13
549,0,1/18/2013,1/18/2013,6,1.5237,1, , , , , , , , , , ,she acted on impulse,I have a hunch,do it once more,I mailed it over,go with your gut,yesterday he finished it,he feels its right,she used her instinct,I was somewhat prepared,she was always worried, , , , , , , , , , ,29,2,1,3,4,3,2,4,2,4,3,50,2,10,100,24,5,3,3,6,54,4,3,10,3,1,2,1,3,1,16,1,0,4,8,1,82,0,0,0,0,3,1,1,3,4,2,0,0,0,0,25,6,9,10
553,0,1/18/2013,1/18/2013,16,.2621,1, , , , , , , , , , ,She acted on impulse,I have a hunch,Do it once more,I mailed it over,go with your gut,He finished it yesterday,He feels its right,she used her instinct,I was prepared somewhat,She always was worried, , , , , , , , , , ,53,4,3,5,5,4,3,4,2,3,5,99,5,10,100,24,3,4,1,4,58,5,3,11,3,1,2,1,1,1,13,3,1,2,3,1,31,0,0,0,0,1,1,0,2,4,3,0,0,0,0,33,12,10,11
556,0,1/18/2013,1/18/2013,20,.3151,1, , , , , , , , , , ,She acted on impulse,I have a hunch,Do it once more,I mailed it over,Go with your gut,He finished it yesterday,He feels its right,She used her instinct,I was somewhat prepared,She was always worried, , , , , , , , , , ,-1,2,5,5,5,3,5,4,1,1,6,50,2,10,500,24,2,4,2,3,47,4,3,11,3,1,1,1,5,1,17,1,1,2,4,1,44,0,0,0,0,5,1,1,3,5,5,0,0,0,0,39,12,13,14
559,0,1/18/2013,1/18/2013,19,.3177,1, , , , , , , , , , ,she acted on impulse,i have a hunch,do it once more,i mailed it over,go with your gut,he finished it yesterday,he feels its right,she used her instinct,i was somewhat prepared,she always was worried, , , , , , , , , , ,100,4,5,4,4,4,5,4,1,1,7,80,3,10,5,47,1,7,11,4,33,2,2,9,2,1,1,0,8,4,13,1,1,4,8,1,81,1,1,3,1,2,7,0,2,5,5,0,1,1,2,38,13,11,14
562,0,1/18/2013,1/18/2013,7,1.0044,1, , , , , , , , , , ,she acted on impulse,I have a hunch,do it once more,I mailed it over,go with your gut,yesterday he finished track,he feels it right,she used her instinct,I was somewhat prepared,she was always worried, , , , , , , , , , ,14,2,1,4,3,3,3,2,5,4,1,53,3,5,5,47,7,2,3,2,51,4,3,14,4,1,1,1,1,3,13,5,1,1,1,2,14,0,0,0,0,1,1,0,3,1,2,1,1,1,3,21,7,9,5
563,0,1/18/2013,1/18/2013,9,.5701,1, , , , , , , , , , ,she acted on impulse,I have a hunch,do it once more,I mailed it over,go with your gut,he finished it yesterday,he feels it's right,she used her instinct,I was somewhat prepared,she was always worried, , , , , , , , , , ,70,1,4,3,3,2,5,3,2,3,4,93,2,10,5,24,3,4,11,5,45,4,3,9,2,1,2,1,4,1,12,1,1,2,3,1,34,0,0,0,1,3,1,1,4,4,3,0,1,0,1,30,8,12,10
565,0,1/18/2013,1/18/2013,27,.9801,1, , , , , , , , , , ,She acted on impulse,I havd a hunch,Do it once more,I mailed it over,Go with your gut,He finished it yesterday,He feels its right,She used her instinct,I was somewhat prepared,She was always worried, , , , , , , , , , ,77,2,2,4,3,4,2,3,3,3,2,83,3,10,20,24,7,6,1,4,55,5,3,12,4,2,2,1,3,2,13,5,1,3,5,1,51,0,0,0,1,2,1,1,2,3,3,0,0,0,0,24,8,7,9
566,0,1/19/2013,1/19/2013,9,1.6671,1, , , , , , , , , , ,she acted on impulse,i have a gunch,do it once more,send it over mailed,go with your gut,he finished it yesterday,its couch feels right,she used her instinct,i was somewhat prepared,she was always worried, , , , , , , , , , ,63,4,5,5,4,3,4,4,1,4,4,100,2,10,1,47,3,5,2,4,68,6,4,11,3,1,1,1,2,3,11,1,1,2,3,2,33,0,0,0,0,2,2,1,3,5,2,0,0,1,1,36,14,11,11
568,0,1/19/2013,1/19/2013,5,.2297,1, , , , , , , , , , ,she acted on impulse,I have a hunch,do it once more,I mailed it over,go with your gut,he finished it yesterday,he feels its right,she used her instinct,I was prepared somewhat,she was always worried, , , , , , , , , , ,83,5,5,5,4,4,3,3,1,4,4,99,2,10,100,24,3,5,1,1,49,4,3,10,3,1,2,1,4,4,12,1,0,3,7,1,71,0,0,0,1,3,1,1,2,5,2,0,0,0,0,34,15,9,10
573,0,1/19/2013,1/19/2013,12,1.2424,1, , , , , , , , , , ,she acted on impulse,I have a hunch,do it once more,I mailed it over,go with your gut,he finished it yesterday,he feels its right,she used her instinct,I was somewhat prepared,she was always worried, , , , , , , , , , ,50,5,1,4,3,4,4,3,4,4,1,100,2,10,100,47,7,4,3,2,40,3,2,9,2,4,1,0,6,1,6,5,1,3,7,1,74,0,0,0,0,6,1,1,2,2,2,0,0,1,1,26,10,9,7
575,0,1/19/2013,1/19/2013,8,.8943,1, , , , , , , , , , ,she acted on impulse,I have a hunch,Do it once more,I mailed it over,go with your gut,He finished it yesterday,its couch feels right,She used her instinct,I was somewhat prepared,She was always worried, , , , , , , , , , ,1,1,2,5,3,3,1,3,2,4,1,100,2,10,100,24,7,3,1,2,82,7,4,9,2,2,2,1,2,1,16,2,1,2,3,1,32,0,0,0,0,2,5,1,3,4,2,0,0,0,0,24,8,7,9
581,0,1/19/2013,1/19/2013,15,1.7167,1, , , , , , , , , , ,she acted on impulse,i have a hunch,do it once more,i mailed it over,go with your gut,yesterday he finished track,its couch feels right,she used her instinct,i was somewhat prepared,she was always worried, , , , , , , , , , ,29,4,4,2,4,3,3,2,1,2,5,88,2,10,100,24,6,3,3,4,40,3,2,13,4,4,2,1,4,1,15,1,1,4,9,1,93,0,1,1,0,2,1,1,3,5,4,0,0,0,0,31,10,10,11
590,0,1/20/2013,1/20/2013,10,.0948,1, , , , , , , , , , ,She acted on impulse.,I have a hunch.,Do it once more.,I mailed it over.,Go with your gut.,Yesterday he finished track.,He feels its right.,She used her instinct.,I was somewhat prepared.,She was always worried., , , , , , , , , , ,50,1,1,4,4,3,3,3,2,3,4,-1,2,10,100,47,-1,3,13,9,29,2,1,14,4,5,2,1,3,1,12,1,1,1,1,1,14,0,0,1,0,2,1,1,3,4,3,0,0,1,1,26,6,10,10
593,0,1/21/2013,1/21/2013,8,1.2617,1, , , , , , , , , , ,She acted on impulse,I have a hunch,Do it once more,I mailed it over,Go with your gut,He finished it yesterday,He feels it's right,She used her instinct,I was somewhat prepared,She was always worried, , , , , , , , , , ,14,2,1,3,3,3,2,3,2,4,2,0,1,10,100,47,7,3,13,6,35,3,2,12,4,4,1,1,3,3,13,6,1,3,5,2,56,0,1,0,0,2,1,1,3,4,2,0,0,1,1,23,6,8,9
610,0,1/22/2013,1/22/2013,14,1.1447,1, , , , , , , , , , ,she acted on impulse,i have a huunch,it needs more paper at once,i mailed it over,go with your gut,he finished track yesterday,the couch feels right.,she used her insticnt,i was somewhat prepared,she was always worried, , , , , , , , , , ,42,4,1,1,2,4,2,2,4,4,3,70,4,10,500,47,5,4,3,5,22,1,1,10,3,4,2,0,4,1,12,5,1,4,9,1,93,0,0,0,0,4,4,0,2,2,2,0,0,1,1,18,6,6,6
614,0,1/23/2013,1/23/2013,6,3.5486,1, , , , , , , , , , ,she acted on impulse,i have a hunch,do it once more,i mailed it over,go with your gut,he finished it yesterday,he feels its rights,she used her instinct,i was somewhat prepared,she was always worried, , , , , , , , , , ,-1,3,3,3,3,3,3,3,3,3,5,-1,3,10,100,24,2,4,3,5,29,2,1,10,3,1,1,0,3,3,6,5,1,1,2,2,21,0,0,0,0,3,1,1,3,3,3,0,0,0,0,27,9,9,9
615,0,1/23/2013,1/23/2013,7,1.0657,1, , , , , , , , , , ,she acted on impulse,i have a hunch,do it once more,i mailed it over,go with your gut,he finished it yesterday,he feels its right,she used her instinct,i was somewhat prepared,she was always worried, , , , , , , , , , ,38,2,1,5,4,4,4,3,4,4,4,100,1,10,100,24,5,4,3,3,38,3,2,12,4,4,2,1,3,3,17,1,1,3,5,1,54,1,0,0,0,2,1,1,2,2,2,0,0,0,0,25,8,10,7
131,1,1/12/2013,1/12/2013,34,.7418,2,always worried she fall,carefully analyze the numbers,obvious reason is yellow,do it once,send it over,ponder their options,he finish track,all day i think,are computers machines,i was prepared somewhat, , , , , , , , , , , , , , , , , , , , ,50,3,3,3,3,3,1,4,1,1,2,93,3,10,1000,24,7,2,3,5,66,6,4,9,2,4,1,0,3,1,19,4,1,3,5,1,59,0,0,0,0,3,5,1,3,5,5,0,0,0,0,30,9,7,14
365,1,1/14/2013,1/14/2013,11,.346,2,Fall,Gyrate,Yellow,Paper,Send,Hungry,Track,Various,Spend,Retired, , , , , , , , , , , , , , , , , , , , ,50,5,3,5,4,3,2,4,3,1,3,-1,3,10,5,24,2,4,1,3,47,4,3,9,2,1,1,1,3,1,14,1,0,3,6,1,61,0,0,0,1,2,1,1,3,3,5,0,1,0,1,34,13,9,12
427,1,1/14/2013,1/14/2013,24,.9662,2,Was always worried she fall,carefully analyze gyrate the numbers,his yellow reason is obvious,do it once paper more,I send it over mailed,Their hungry options they ponder,Track he finished it yesterday,I think various all day,are computer machines rational spend,I was tired prepared somewhat, , , , , , , , , , , , , , , , , , , , ,47,5,5,3,2,4,1,4,3,3,-1,100,3,55,1,24,4,-1,11,1,77,7,4,10,3,2,1,1,2,3,6,1,1,3,7,2,74,0,0,0,0,2,5,0,2,3,3,0,0,0,0,28,13,5,10
532,1,1/17/2013,1/17/2013,56,.3715,2,she was worried,carefully analyze the numbers,his reason is,do it once,i mailed it,their hungry,i finised it yesterday,all day i think,computers are rational,somewhat i was retired, , , , , , , , , , , , , , , , , , , , ,99,5,5,2,3,1,3,3,1,1,2,100,3,10,5,24,3,4,11,5,49,4,3,7,1,1,2,1,2,3,1,6,1,4,8,2,86,0,0,0,0,2,1,0,5,5,5,0,1,0,1,36,12,11,13
3,0,1/11/2013,1/11/2013,25,.7393,2,she was alwaws worried,The numbers gyrate carefully,his reason is obvious,do more paper,I mailed it over,they pounder their hungry options,he finished yesterday tract,I think all day,computer machines are rational,I was somewhat prepared, , , , , , , , , , , , , , , , , , , , ,60,2,2,4,3,2,1,4,1,4,3,57,2,10,20,24,5,4,3,5,77,7,4,9,2,1,1,1,1,3,10,3,1,4,9,2,91,0,0,0,0,1,5,0,4,5,2,0,0,0,0,27,8,8,11
